﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"ナノディスクを利用したミトコンドリア呼吸鎖における電子伝達機構の解析","Functional and Structural Characterization of Electron Transfer Reactions in Mitochondria Respiratory Chain Utilizing Nanodisc","石森 浩一郎","Ishimori Koichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","18330000","14100000","4230000","null","null","null","null","null","null","null","null"
"常磁性プローブを用いた呼吸鎖における電子伝達機構の解析","Analysis of respiratory electron transport chain using the paramagnetic probes","齋尾 智英","SAIO Tomohide","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2017-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"NMRを主体としたタンパク質構造推移解析のための複合手法の開発と応用","NMRを主体としたタンパク質構造推移解析のための複合手法の開発と応用","齋尾 智英","齋尾 智英","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2017-03-31","null","5980000","4600000","1380000","null","null","null","null","null","null","null","null"
"ミトコンドリア呼吸鎖における電子伝達複合体の動的構造解析と電子伝達制御機構の解明","Dynamic Structural Characterization of Electron Transfer Complex in Respiratory Chain of Mitochondria and Its Electron Transfer Regulation Mechanism","石森 浩一郎","Ishimori koichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","17940000","13800000","4140000","null","null","null","null","null","null","null","null"
"分子シャペロンの基質選択と活性発現における動的構造基盤","分子シャペロンの基質選択と活性発現における動的構造基盤","齋尾 智英","齋尾 智英","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2019-03-31","null","7670000","5900000","1770000","null","null","null","null","null","null","null","null"
"NMRを主体としたタンパク質構造推移解析のための複合手法の開発と応用","NMRを主体としたタンパク質構造推移解析のための複合手法の開発と応用","齋尾 智英","齋尾 智英","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2019-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
"新世代中性子構造生物学の開拓","Neutron Structural Biology for New Generation","杉山 正明","Sugiyama Masaaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-06-11","2023-03-31","null","197080000","151600000","45480000","null","null","null","null","null","null","null","null"
"半特異的認識を介したシャペロンネットワークの構造基盤","Structural basis for chaperone network mediated by semi-specific recognitions","齋尾 智英","SAIO Tomohide","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"相分離を介したシグナル伝達制御の構造基盤","相分離を介したシグナル伝達制御の構造基盤","齋尾 智英","齋尾 智英","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2021-03-31","null","6240000","4800000","1440000","null","null","null","null","null","null","null","null"
"生物学的相分離の制御機構","Regulatory mechanism of biological phase separation","森 英一朗","Mori Eiichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","18070000","13900000","4170000","null","null","null","null","null","null","null","null"
"小胞体シャペロンによるフォールディング中間体の過渡的認識と制御の構造基盤","Structural basis for recognition and regulation of protein folding intermediate by molecular chaperones in the endoplasmic reticulum","齋尾 智英","SAIO Tomohide","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-10-27","2023-03-31","null","18720000","14400000","4320000","null","null","null","null","null","null","null","null"
"遅延制御超分子化学の推進","Organization of kinetics-driven supramolecular chemistry","村岡 貴博","村岡 貴博","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-08-23","2024-03-31","null","15470000","11900000","3570000","null","null","null","null","null","null","null","null"
"生体分子の構造形成における遅延制御メカニズム解明","Unraveling the mechanism of kinetic regulation in biomolecular folding","齋尾 智英","齋尾 智英","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-08-23","2024-03-31","null","30030000","23100000","6930000","null","null","null","null","null","null","null","null"
"プロミスカス認識の集積によるシャペロンの機能調節メカニズム","Mechanism of chaperone activity modulation through promiscuous recognitions","齋尾 智英","齋尾 智英","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","17420000","13400000","4020000","null","null","null","null","null","null","null","null"
"光技術と構造生物学の融合による過渡構造解析","光技術と構造生物学の融合による過渡構造解析","齋尾 智英","齋尾 智英","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-06-30","2025-03-31","null","26000000","20000000","6000000","null","null","null","null","null","null","null","null"
"植物特化代謝における超分子的代謝マシナリの形成：多元構造解析による統合的理解","植物特化代謝における超分子的代謝マシナリの形成：多元構造解析による統合的理解","中山 亨","中山 亨","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","48100000","37000000","11100000","null","null","null","null","null","null","null","null"
"パターン認識に基づくタンパク質集合状態の層別化が拓く相分離制御因子スクリーニング","Stratification of Protein Aggregation States based on Pattern Recognition for Screening Factors Controlling Phase Separation","冨田 峻介","冨田 峻介","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","18980000","14600000","4380000","null","null","null","null","null","null","null","null"
"植物特化代謝マシナリの超分子解剖：膜アセンブル工学と多元構造解析による統合的理解","Molecular dissection of plant specialized metabolism machineries","中山 亨","中山 亨","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-12","2028-03-31","null","203710000","156700000","47010000","null","null","null","null","null","null","null","null"
"プロミスカス認識の集積によるシャペロンの機能調節メカニズム","プロミスカス認識の集積によるシャペロンの機能調節メカニズム","齋尾 智英","齋尾 智英","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2024-02-28","2025-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
