﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"NURSING PRACTICE TO FULFILL THE INFORMATION NEEDS OF PARENTS OF HOSPITALIZED CHILDREN WITH CANCER","NURSING PRACTICE TO FULFILL THE INFORMATION NEEDS OF PARENTS OF HOSPITALIZED CHILDREN WITH CANCER","Hiroko Hashimoto, Kumi Takahashi, Yoshie Imai","Hiroko Hashimoto, Kumi Takahashi, Yoshie Imai","25th East Asian Forum of Nursing Scholars","25th East Asian Forum of Nursing Scholars","2022-04","null","null","null","eng","null","null","null","台湾","台湾","null","null","null","true","null","null","null","null","null"
"Internet-Based Information-Seeking Practices Among the Parents of Children with Hematologic and Oncologic Diseases","Internet-Based Information-Seeking Practices Among the Parents of Children with Hematologic and Oncologic Diseases","Hiroko Hashimoto, Hiroe Tani, Hiroyoshi Watanabe","Hiroko Hashimoto, Hiroe Tani, Hiroyoshi Watanabe","50th CONGRESS OF THE INTERNATIONAL SOCIETY OF PAEDIATRIC ONCOLOGY","50th CONGRESS OF THE INTERNATIONAL SOCIETY OF PAEDIATRIC ONCOLOGY","2018-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Preschool childrens sand-play activity may reveal poor parenting/maltreatment","Preschool childrens sand-play activity may reveal poor parenting/maltreatment","Tsuneo Ninomiya, Kumi Takahashi, Hiroko Hashimoto, Kenji Mori, Sachiko Masuya, Hiroe Tani","Tsuneo Ninomiya, Kumi Takahashi, Hiroko Hashimoto, Kenji Mori, Sachiko Masuya, Hiroe Tani","XXII Congress of International Society for Prevention of Child Abuse and Neglect","XXII Congress of International Society for Prevention of Child Abuse and Neglect","2018-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Caps activities at a maternity and perinatal care unit in Japan","Caps activities at a maternity and perinatal care unit in Japan","Hiroe Tani, Hiroko Hashimoto, Fukuda Naoya, Ueta Mika, Moriuchi Hiromi, Kumi Takahashi, Sachiko Masuya, Sachi Kishida, Kenji Mori","Hiroe Tani, Hiroko Hashimoto, Fukuda Naoya, Ueta Mika, Moriuchi Hiromi, Kumi Takahashi, Sachiko Masuya, Sachi Kishida, Kenji Mori","XXII Congress of International Society for Prevention of Child Abuse and Neglect","XXII Congress of International Society for Prevention of Child Abuse and Neglect","2018-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Training needs of public health nurses in dealing with child abuse","Training needs of public health nurses in dealing with child abuse","Hiroko Hashimoto, Kumi Takahashi","Hiroko Hashimoto, Kumi Takahashi","XXII Congress of International Society for Prevention of Child Abuse and Neglect","XXII Congress of International Society for Prevention of Child Abuse and Neglect","2018-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Statistical examination of adverse childhood experiences at family in order to improve engagement in the primary prevention of child abuse","Statistical examination of adverse childhood experiences at family in order to improve engagement in the primary prevention of child abuse","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto","21st ISPCAN International Congress on Child Abuse and Neglect","21st ISPCAN International Congress on Child Abuse and Neglect","2016-08-29","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Identifying Risk Factors Leading to Serious Conditions among Parents with Parenting Stress, Anxiety","Identifying Risk Factors Leading to Serious Conditions among Parents with Parenting Stress, Anxiety","Hiroko Hashimoto, Kumi Takahashi, Hiroe Tani, Sachiko Masuya, Kenji Mori, Tsuneo Ninomiya","Hiroko Hashimoto, Kumi Takahashi, Hiroe Tani, Sachiko Masuya, Kenji Mori, Tsuneo Ninomiya","10th Asia Pacific Conference on Child Abuse and Neglect","10th Asia Pacific Conference on Child Abuse and Neglect","2015-10-26","null","null","null","eng","null","null","null","Kuala Lumpur","Kuala Lumpur","null","null","null","true","null","null","null","null","null"
"The Present Condition and Tasks Related to Child Consultation Center Cases in One Prefecture","The Present Condition and Tasks Related to Child Consultation Center Cases in One Prefecture","Hiroe Tani, Sachiko Masuya, Kumi Takahashi, Hiroko Hashimoto, Kikuko Okuda, Yukie Iwasa, Kenji Mori, Tsuneo Ninomiya","Hiroe Tani, Sachiko Masuya, Kumi Takahashi, Hiroko Hashimoto, Kikuko Okuda, Yukie Iwasa, Kenji Mori, Tsuneo Ninomiya","10th Asia Pacific Conference on Child Abuse and Neglect","10th Asia Pacific Conference on Child Abuse and Neglect","2015-10","null","null","null","eng","null","null","null","Kuala Lumpur","Kuala Lumpur","null","null","null","true","null","null","null","null","null"
"Common risk factors associated with child abuse-related deaths in adolescent and unwanted pregnancies","Common risk factors associated with child abuse-related deaths in adolescent and unwanted pregnancies","Hiroe Tani, Hiroko Hashimoto, Tsuneo Ninomiya","Hiroe Tani, Hiroko Hashimoto, Tsuneo Ninomiya","XXth ISPCAN International Congress on Child Abuse and Neglect","XXth ISPCAN International Congress on Child Abuse and Neglect","2014-09","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Effectiveness of home visits by public health nurses with clinical psychologists on high-risk parent assessment","Effectiveness of home visits by public health nurses with clinical psychologists on high-risk parent assessment","Hiroko Hashimoto, Hiroe Tani, Tsuneo Ninomiya","Hiroko Hashimoto, Hiroe Tani, Tsuneo Ninomiya","XXth ISPCAN International Congress on Child Abuse and Neglect","XXth ISPCAN International Congress on Child Abuse and Neglect","2014-09","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"小児がんで入院している子どもの親への情報提供支援における看護師の工夫と困難感","小児がんで入院している子どもの親への情報提供支援における看護師の工夫と困難感","橋本 浩子, 髙橋 久美","Hiroko Hashimoto, Kumi Takahashi","小児がん看護","小児がん看護","2022-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"読字障害におけるNIRSを用いた脳機能評価","Evaluation of brain function in dyslexic children : a near-infrared spectroscopy study","森 健治, 森 慶子, 髙橋 久美, 橋本 浩子, 野﨑 夏江, 河井 ちひろ, 森 達夫, 郷司 彩, 伊藤 弘道, 東田 好広, 宮崎 雅仁","Kenji Mori, 森 慶子, Kumi Takahashi, Hiroko Hashimoto, 野﨑 夏江, 河井 ちひろ, Tatsuo Mori, Aya Gohji, 伊藤 弘道, Yoshihiro Touda, 宮崎 雅仁","第64回日本小児神経学会学術集会","第64回日本小児神経学会学術集会","2022-06-05","null","null","null","jpn","null","null","null","高崎市","高崎市","null","null","null","false","null","null","null","null","null"
"子ども虐待予防に向けて看護師が行う支援に関する文献検討","子ども虐待予防に向けて看護師が行う支援に関する文献検討","橋本 浩子, 髙橋 久美","Hiroko Hashimoto, Kumi Takahashi","第69回日本小児保健協会学術集会講演集","第69回日本小児保健協会学術集会講演集","2022-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"保育の現場における気になる子どもへの遊びの援助を通しての子育て支援の検討 -箱庭あそびの実践より-","保育の現場における気になる子どもへの遊びの援助を通しての子育て支援の検討 -箱庭あそびの実践より-","髙橋 久美, 橋本 浩子, 森 健治","Kumi Takahashi, Hiroko Hashimoto, Kenji Mori","日本子ども虐待防止学会第27回学術集会","日本子ども虐待防止学会第27回学術集会","2021-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"読字活動時における脳反応について―NIRSによる解析―．","読字活動時における脳反応について―NIRSによる解析―．","森 健治, 森 慶子, 髙橋 久美, 橋本 浩子, 野﨑 夏江, 河井 ちひろ, 森 達夫, 郷司 彩, 伊藤 弘道, 東田 好広, 宮崎 雅仁","Kenji Mori, 森 慶子, Kumi Takahashi, Hiroko Hashimoto, 野﨑 夏江, 河井 ちひろ, Tatsuo Mori, Aya Gohji, Hiromichi Ito, Yoshihiro Touda, 宮崎 雅仁","第63回日本小児神経学会学術集会","第63回日本小児神経学会学術集会","2021-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"採血・点滴を受ける幼児への看護援助に対する看護師の認識と実践の差に関連する要因","採血・点滴を受ける幼児への看護援助に対する看護師の認識と実践の差に関連する要因","中村 美穂, 橋本 浩子","中村 美穂, Hiroko Hashimoto","日本小児看護学会第30回学術集会講演集","日本小児看護学会第30回学術集会講演集","2020-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"絵本の読み聞かせ聴取時における脳反応について-NIRS および心拍変動を用いた解析-","絵本の読み聞かせ聴取時における脳反応について-NIRS および心拍変動を用いた解析-","森 健治, 森 慶子, 高橋 久美, 上白川 沙織, 河合 ちひろ, 橋本 浩子, 森 達夫, 郷司 彩, 伊藤 弘道, 東田 好広, 宮崎 雅仁","Kenji Mori, 森 慶子, 高橋 久美, Saori Kamishirakawa, 河合 ちひろ, Hiroko Hashimoto, Tatsuo Mori, Aya Gohji, Hiromichi Ito, Yoshihiro Touda, 宮崎 雅仁","第62回日本小児神経学会学術集会","第62回日本小児神経学会学術集会","2020-08-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"絵本の読み聞かせ聴取時における脳反応について-NIRSによる検討-","絵本の読み聞かせ聴取時における脳反応について-NIRSによる検討-","森 健治, 森 慶子, 髙橋 久美, 上白川 沙織, 橋本 浩子","Kenji Mori, 森 慶子, Kumi Takahashi, Saori Kamishirakawa, Hiroko Hashimoto","第27回日本小児心身医学会中国四国地方会","第27回日本小児心身医学会中国四国地方会","2019-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子ども虐待に携わる保健師の困難感と関連要因","子ども虐待に携わる保健師の困難感と関連要因","橋本 浩子, 髙橋 久美","Hiroko Hashimoto, Kumi Takahashi","第66回日本小児保健協会学術集会講演集","第66回日本小児保健協会学術集会講演集","2019-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液・腫瘍疾患の子どもの親が自ら収集した情報と情報源","血液・腫瘍疾患の子どもの親が自ら収集した情報と情報源","橋本 浩子, 谷 洋江","Hiroko Hashimoto, Hiroe Tani","日本小児看護学会第28回学術集会講演集","日本小児看護学会第28回学術集会講演集","2018-07","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"''箱庭あそび''の作品に表現される子どもの家庭環境ー子育て支援に役立てる試みー","''箱庭あそび''の作品に表現される子どもの家庭環境ー子育て支援に役立てる試みー","二宮 恒夫, 髙橋 久美, 橋本 浩子, 谷 洋江, 増矢 幸子, 岡久 玲子, 森 健治","Tsuneo Ninomiya, Kumi Takahashi, Hiroko Hashimoto, Hiroe Tani, Sachiko Masuya, Reiko Okahisa, Kenji Mori","日本子ども虐待防止学会第23回学術集会","日本子ども虐待防止学会第23回学術集会","2017-12","null","null","null","jpn","null","null","null","千葉市","千葉市","null","null","null","false","null","null","null","null","null"
"自閉症スペクトラムにおけるNIRSを用いた表情処理過程の評価","自閉症スペクトラムにおけるNIRSを用いた表情処理過程の評価","古川 薫, 森 健治, 橋本 浩子, 髙橋 久美, 上白川 沙織, 郷司 彩, 森 達夫, 東田 好広, 宮崎 雅仁, 香美 祥二","Kaoru Furukawa, Kenji Mori, Hiroko Hashimoto, Kumi Takahashi, Saori Kamishirakawa, Aya Gohji, Tatsuo Mori, Yoshihiro Touda, 宮崎 雅仁, Shoji Kagami","第118回日本小児精神神経学会","第118回日本小児精神神経学会","2017-11-03","null","null","null","jpn","null","日本小児精神神経学会","日本小児精神神経学会","null","null","null","null","null","false","null","null","null","null","null"
"子育ての支援が必要な家族に関するリスク要因の検討","子育ての支援が必要な家族に関するリスク要因の検討","橋本 浩子, 髙橋 久美, 上白川 沙織, 増矢 幸子, 谷 洋江, 森 健治, 二宮 恒夫","Hiroko Hashimoto, Kumi Takahashi, Saori Kamishirakawa, 増矢 幸子, Hiroe Tani, Kenji Mori, Tsuneo Ninomiya","徳島県小児保健協会第59回講演会","徳島県小児保健協会第59回講演会","2017-09-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"外国人留学生が日本で育児を行う上での困り事とニーズ","外国人留学生が日本で育児を行う上での困り事とニーズ","笹山 麻衣子, 大塚 朱莉, 髙橋 久美, 橋本 浩子, 森 健治","Maiko Sasayama, Akari Ootsuka, Kumi Takahashi, Hiroko Hashimoto, Kenji Mori","小児保健とくしま第59回講演会","小児保健とくしま第59回講演会","2017-09-10","null","null","null","jpn","null","徳島県小児保健協会","徳島県小児保健協会","徳島県徳島市","徳島県徳島市","null","null","null","false","null","null","null","null","null"
"妊婦へのDVスクリーニングの現状と課題","--","谷 洋江, 橋本 浩子","Hiroe Tani, Hiroko Hashimoto","日本家族看護学会第24回学術集会","日本家族看護学会第24回学術集会","2017-09","null","null","null","jpn","null","null","null","千葉市","千葉市","null","null","null","false","null","null","null","null","null"
"児童虐待に携わる保健師の困難感に関する文献検討","児童虐待に携わる保健師の困難感に関する文献検討","橋本 浩子, 髙橋 久美","Hiroko Hashimoto, Kumi Takahashi","第64回日本小児保健協会学術集会講演集","第64回日本小児保健協会学術集会講演集","2017-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"妊婦へのパートナーからのDVの実態とスクリーニング方法の検討","妊婦へのパートナーからのDVの実態とスクリーニング方法の検討","谷 洋江, 増矢 幸子, 髙橋 久美, 橋本 浩子, 二宮 恒夫","Hiroe Tani, Sachiko Masuya, Kumi Takahashi, Hiroko Hashimoto, Tsuneo Ninomiya","日本子ども虐待防止学会第22回学術集会","日本子ども虐待防止学会第22回学術集会","2016-11-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子どもの時の家庭環境と，育てにくさ，レジリエンスの関係","子どもの時の家庭環境と，育てにくさ，レジリエンスの関係","岡久 玲子, 岩本 里織, 谷 洋江, 松下 恭子, 多田 美由貴, 橋本 浩子, 森 健治, 水本 絢子, 岡本 真実子, 正木 李歩","Reiko Okahisa, Saori Iwamoto, Hiroe Tani, Yasuko Matsushita, Miyuki Tada, Hiroko Hashimoto, Kenji Mori, Ayako Mizumoto, Mamiko Okamoto, Riho Masaki","日本子ども虐待防止学会 第21回学術集会にいがた大会 プログラム・抄録集","日本子ども虐待防止学会 第21回学術集会にいがた大会 プログラム・抄録集","2015-11-21","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"小児がんの子どもをもつ親の情報リテラシーに関する文献的検討","小児がんの子どもをもつ親の情報リテラシーに関する文献的検討","橋本 浩子, 谷 洋江","Hiroko Hashimoto, Hiroe Tani","日本小児看護学会第25回学術集会","日本小児看護学会第25回学術集会","2015-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"周産期におけるDV被害妊産婦のアセスメントに関する文献検討","周産期におけるDV被害妊産婦のアセスメントに関する文献検討","橋本 浩子, 谷 洋江, 富永 早百合, 森 健治, 二宮 恒夫","Hiroko Hashimoto, Hiroe Tani, 富永 早百合, Kenji Mori, Tsuneo Ninomiya","第20回日本子ども虐待防止学会学術集会","第20回日本子ども虐待防止学会学術集会","2014-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"注意欠如・多動性障害における近赤外線スペクトロスコピーを用いた前頭葉機能評価","注意欠如・多動性障害における近赤外線スペクトロスコピーを用いた前頭葉機能評価","森 健治, 伊藤 弘道, 東田 好広, 宮崎 雅仁, 橋本 浩子, 谷 洋江, 香美 祥二","Kenji Mori, Hiromichi Ito, Yoshihiro Touda, 宮崎 雅仁, Hiroko Hashimoto, Hiroe Tani, Shoji Kagami","第56回日本小児神経学会","第56回日本小児神経学会","2014-05-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"妊娠期における助産師によるDVのアセスメントと課題","妊娠期における助産師によるDVのアセスメントと課題","谷 洋江, 橋本 浩子, 森 健治, 川西 節子, 森内 洋美, 桑内 敬子, 二宮 恒夫","Hiroe Tani, Hiroko Hashimoto, Kenji Mori, 川西 節子, 森内 洋美, 桑内 敬子, Tsuneo Ninomiya","日本子ども虐待防止学会第19回学術集会信州大会抄録集","日本子ども虐待防止学会第19回学術集会信州大会抄録集","2013-12-14","null","null","null","jpn","null","null","null","松本市","松本市","null","null","null","false","null","null","null","null","null"
"産科病院の子ども虐待一次予防の取り組み向上に向けて --- -ハイリスク養育者支援経過の統計分析を参考に-","産科病院の子ども虐待一次予防の取り組み向上に向けて --- -ハイリスク養育者支援経過の統計分析を参考に-","二宮 恒夫, 橋本 浩子, 谷 洋江, 今村 麻依子, 岸田 佐智","Tsuneo Ninomiya, Hiroko Hashimoto, Hiroe Tani, 今村 麻依子, Sachi Kishida","日本子ども虐待防止学会第19回学術集会信州大会抄録集","日本子ども虐待防止学会第19回学術集会信州大会抄録集","2013-12-14","null","null","null","jpn","null","null","null","松本市","松本市","null","null","null","false","null","null","null","null","null"
"小児看護における家族とのコミュニケーションに着目した支援プログラムによる看護師の認識と行動の変化","小児看護における家族とのコミュニケーションに着目した支援プログラムによる看護師の認識と行動の変化","橋本 浩子, 二宮 啓子","Hiroko Hashimoto, 二宮 啓子","第33回日本看護科学学会学術集会講演集","第33回日本看護科学学会学術集会講演集","2013-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"DVによる子どもへの心理的虐待の現状と支援の課題-4歳までの虐待通告事例における心理的虐待以外との比較から-","DVによる子どもへの心理的虐待の現状と支援の課題-4歳までの虐待通告事例における心理的虐待以外との比較から-","橋本 浩子, 谷 洋江, 森 健治, 今村 麻依子, 岸田 佐智","Hiroko Hashimoto, Hiroe Tani, Kenji Mori, Maiko Imamura, Sachi Kishida","日本子ども虐待防止学会第18回学術集会高知りょうま大会","日本子ども虐待防止学会第18回学術集会高知りょうま大会","2012-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ハイリスク養育者にみられる出産に対する準備と認識の特徴","ハイリスク養育者にみられる出産に対する準備と認識の特徴","今村 麻依子, 岸田 佐智, 谷 洋江, 橋本 浩子, 二宮 恒夫","Maiko Imamura, Sachi Kishida, Hiroe Tani, Hiroko Hashimoto, Tsuneo Ninomiya","日本子ども虐待防止学会第18回学術集会高知りょうま大会","日本子ども虐待防止学会第18回学術集会高知りょうま大会","2012-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小児看護学実習におけるかご学生と看護師との合同カンファレンス導入による学生の学びと課題","小児看護学実習におけるかご学生と看護師との合同カンファレンス導入による学生の学びと課題","谷 洋江, 橋本 浩子","Hiroe Tani, Hiroko Hashimoto","日本小児看護学会第22回学術集会","日本小児看護学会第22回学術集会","2012-07-21","null","null","null","jpn","null","null","null","盛岡市","盛岡市","null","null","null","false","null","null","null","null","null"
"養育者の認知・感情・行動による養育行動の客観的評価と支援ポイントの明確化","養育者の認知・感情・行動による養育行動の客観的評価と支援ポイントの明確化","二宮 恒夫, 谷 洋江, 橋本 浩子, 岸田 佐智, 今村 麻依子","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Sachi Kishida, Maiko Imamura","日本子ども虐待防止学会第17回学術集会いばらき大会","日本子ども虐待防止学会第17回学術集会いばらき大会","2011-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"看護学実習における学生の子どもに対する理解と保育所実習の影響","看護学実習における学生の子どもに対する理解と保育所実習の影響","橋本 浩子, 谷 洋江","Hiroko Hashimoto, Hiroe Tani","日本小児看護学会第21回学術集会講演集","日本小児看護学会第21回学術集会講演集","2011-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高校生の授業参加と理解度，授業評価","高校生の授業参加と理解度，授業評価","二宮 恒夫, 芝﨑 恵, 谷 洋江, 橋本 浩子, 郷木 義子, 廣原 紀恵, 板東 孝枝, 奥田 紀久子, 岸田 佐智","Tsuneo Ninomiya, Aya Shibasaki, Hiroe Tani, Hiroko Hashimoto, Yoshiko Gogi, Toshie Hirohara, Takae Bando, Kikuko Okuda, Sachi Kishida","平成22年度全学FD大学教育カンファレンスin徳島.2011.1.21.","平成22年度全学FD大学教育カンファレンスin徳島.2011.1.21.","2011-01-21","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"1型糖尿病患児の学校での療養行動における現状と課題","1型糖尿病患児の学校での療養行動における現状と課題","工藤 友紀, 榎本 葵, 谷 洋江, 橋本 浩子, 二宮 恒夫, 香美 祥二","工藤 友紀, 榎本 葵, Hiroe Tani, Hiroko Hashimoto, Tsuneo Ninomiya, Shoji Kagami","第57回日本小児保健学会","第57回日本小児保健学会","2010-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"看護学実習における学生の子どもに対する理解と自己肯定感の変化","看護学実習における学生の子どもに対する理解と自己肯定感の変化","橋本 浩子, 谷 洋江","Hiroko Hashimoto, Hiroe Tani","日本小児看護学会第20回学術集会","日本小児看護学会第20回学術集会","2010-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大学生のうつ病認知スケール結果と心理支援教育体制の必要性","大学生のうつ病認知スケール結果と心理支援教育体制の必要性","二宮 恒夫, 谷 洋江, 橋本 浩子, 芝﨑 恵, 岸田 佐智","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Aya Shibasaki, Sachi Kishida","第18回日本小児心身医学会中国四国地方会","第18回日本小児心身医学会中国四国地方会","2010-05-30","null","null","null","jpn","null","null","null","高松","高松","null","null","null","false","null","null","null","null","null"
"慢性疾患を有する子どものメディカルネグレクト疑い事例-子どもの虐待一次予防定例検討会より-","慢性疾患を有する子どものメディカルネグレクト疑い事例-子どもの虐待一次予防定例検討会より-","二宮 恒夫, 谷 洋江, 橋本 浩子, 芝﨑 恵, 岸田 佐智, 桑内 敬子, 多田 朋資","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Aya Shibasaki, Sachi Kishida, 桑内 敬子, 多田 朋資","第133回日本小児科学会徳島地方会","第133回日本小児科学会徳島地方会","2009-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"周産期からの子どもの虐待一次予防のための連携要因項目の検討","周産期からの子どもの虐待一次予防のための連携要因項目の検討","古川 薫, 二宮 恒夫, 谷 洋江, 橋本 浩子, 芝﨑 恵, 岸田 佐智","古川 薫, Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Aya Shibasaki, Sachi Kishida","日本子ども虐待防止学会第15回学術集会埼玉大会","日本子ども虐待防止学会第15回学術集会埼玉大会","2009-11-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳幼児健診に心理支援を目的とした問診項目の有用性について","乳幼児健診に心理支援を目的とした問診項目の有用性について","二宮 恒夫, 橋本 浩子, 谷 洋江","Tsuneo Ninomiya, Hiroko Hashimoto, Hiroe Tani","第56回日本小児保健学会","第56回日本小児保健学会","2009-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病患児におけるインスリン製剤変更による低血糖に対する親の認識の変化と低血糖予防行動の実態","1型糖尿病患児におけるインスリン製剤変更による低血糖に対する親の認識の変化と低血糖予防行動の実態","高田 大樹, 船引 愛子, 橋本 浩子, 谷 洋江, 二宮 恒夫","高田 大樹, 船引 愛子, Hiroko Hashimoto, Hiroe Tani, Tsuneo Ninomiya","第56回日本小児保健学会","第56回日本小児保健学会","2009-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"周産期からの子どもの虐待一次予防において連携に拒否的養育者への支援","周産期からの子どもの虐待一次予防において連携に拒否的養育者への支援","池尾 沙織, 船戸 豊子, 森内 洋美, 船城 千絵美, 林 愛, 二宮 恒夫, 橋本 浩子, 谷 洋江, 芝﨑 恵, 岸田 佐智","池尾 沙織, 船戸 豊子, 森内 洋美, 船城 千絵美, 林 愛, Tsuneo Ninomiya, Hiroko Hashimoto, Hiroe Tani, Aya Shibasaki, Sachi Kishida","徳島県小児保健協会総会並びに第51回講演会","徳島県小児保健協会総会並びに第51回講演会","2009-09-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子ども虐待の院内・院外連携支援の現状","子ども虐待の院内・院外連携支援の現状","古川 薫, 二宮 恒夫, 谷 洋江, 橋本 浩子, 芝﨑 恵, 岸田 佐智, 船戸 豊子, 桑内 敬子","古川 薫, Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Aya Shibasaki, Sachi Kishida, 船戸 豊子, 桑内 敬子","第132回日本小児科学会徳島地方会","第132回日本小児科学会徳島地方会","2009-06-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"目のイラストに対する感情を表現できない不登校児","目のイラストに対する感情を表現できない不登校児","二宮 恒夫, 谷 洋江, 橋本 浩子, 芝﨑 恵, 岸田 佐智","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Aya Shibasaki, Sachi Kishida","第17回日本小児心身医学会中国四国地方会","第17回日本小児心身医学会中国四国地方会","2009-05-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"毎回の講義に理解度チェック票を取り入れた講義方法改善の試み","毎回の講義に理解度チェック票を取り入れた講義方法改善の試み","二宮 恒夫, 郷木 義子, 奥田 紀久子, 谷 洋江, 橋本 浩子, 芝﨑 恵, 岸田 佐智","Tsuneo Ninomiya, Yoshiko Gogi, Kikuko Okuda, Hiroe Tani, Hiroko Hashimoto, Aya Shibasaki, Sachi Kishida","平成20年度全学FD徳島大学教育カンファレンス","平成20年度全学FD徳島大学教育カンファレンス","2009-01-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リジリエンスの視点からの事例検討により，社会適応への心理支援を考える","リジリエンスの視点からの事例検討により，社会適応への心理支援を考える","二宮 恒夫, 谷 洋江, 橋本 浩子, 芝﨑 恵, 岸田 佐智","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Aya Shibasaki, Sachi Kishida","日本子ども虐待防止学会第14回学術集会ひろしま大会","日本子ども虐待防止学会第14回学術集会ひろしま大会","2008-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"虐待予防のための妊娠期からの継続的な看護ケアにおける課題","虐待予防のための妊娠期からの継続的な看護ケアにおける課題","芝﨑 恵, 岸田 佐智, 二宮 恒夫, 谷 洋江, 橋本 浩子, 船戸 豊子, 川村 洋子, 桑内 敬子, 古川 薫","Aya Shibasaki, Sachi Kishida, Tsuneo Ninomiya, 谷 洋江, Hiroko Hashimoto, 船戸 豊子, 川村 洋子, 桑内 敬子, 古川 薫","日本子ども虐待防止学会第14回学術集会ひろしま大会","日本子ども虐待防止学会第14回学術集会ひろしま大会","2008-12-13","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
