﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Nursing practice to fulfill the information needs of parents of hospitalized children with cancer and related factors","Nursing practice to fulfill the information needs of parents of hospitalized children with cancer and related factors","Hiroko Hashimoto, Kumi Takahashi, Yoshie Imai","Hiroko Hashimoto, Kumi Takahashi, Yoshie Imai","null","This study aimed to clarify the current status of nursing practice to fulfill the information needs of parents of hospitalized children with cancer and to determine the associated factors. A cross-sectional survey using a questionnaire was administered to nurses working on wards admitting children with cancer in Japan. Data were analyzed using logistic regression analysis, after exploratory factor analysis. Three factors were extracted as nursing practice: ""provision of information that supports the child's future and other family members' daily lives"" (factor 1), ""provision of information regarding care for the child in the treatment process"" (factor 2), ""provision of information regarding the child's disease and treatment"" (factor 3). Among these three factors, factor 1 achieved the lowest score for the level of practice. Logistic regression analysis indicated that interprofessional information sharing increased the scores of factors 1 and 3 (Odds ratio: 6.150, and 4.932, respectively); assessment of parental information needs increased the scores of factors 1, 2, and 3 (Odds ratio: 3.993, 3.654, and 3.671, respectively); and participation in training increased the score of factor 2 (Odds ratio: 3.078). Nursing practice to fulfill the parents' information needs consisted of three factors. The degree of practice varied according to the information content and was primarily influenced by assessment of parental information needs, interprofessional information sharing, and participation in training. It is necessary for nurses to accurately assess parents' needs, and interprofessional sharing of information is important to fulfill the information needs of parents.","This study aimed to clarify the current status of nursing practice to fulfill the information needs of parents of hospitalized children with cancer and to determine the associated factors. A cross-sectional survey using a questionnaire was administered to nurses working on wards admitting children with cancer in Japan. Data were analyzed using logistic regression analysis, after exploratory factor analysis. Three factors were extracted as nursing practice: ""provision of information that supports the child's future and other family members' daily lives"" (factor 1), ""provision of information regarding care for the child in the treatment process"" (factor 2), ""provision of information regarding the child's disease and treatment"" (factor 3). Among these three factors, factor 1 achieved the lowest score for the level of practice. Logistic regression analysis indicated that interprofessional information sharing increased the scores of factors 1 and 3 (Odds ratio: 6.150, and 4.932, respectively); assessment of parental information needs increased the scores of factors 1, 2, and 3 (Odds ratio: 3.993, 3.654, and 3.671, respectively); and participation in training increased the score of factor 2 (Odds ratio: 3.078). Nursing practice to fulfill the parents' information needs consisted of three factors. The degree of practice varied according to the information content and was primarily influenced by assessment of parental information needs, interprofessional information sharing, and participation in training. It is necessary for nurses to accurately assess parents' needs, and interprofessional sharing of information is important to fulfill the information needs of parents.","null","null","2023-07-04","Journal of Pediatric Nursing","Journal of Pediatric Nursing","Vol.72","null","e98","e104","eng","true","null","scientific_journal","null","null","10.1016/j.pedn.2023.06.015","1532-8449","null","null","null","null","null"
"読字障害における光トポグラフィー(NIRS)を用いた脳機能評価","読字障害における光トポグラフィー(NIRS)を用いた脳機能評価","松村 千寿, 岩城 咲良, 川本 あかね, 野崎 夏江, 河井 ちひろ, 森 慶子, 髙橋 久美, 橋本 浩子, 森 健治","松村 千寿, 岩城 咲良, 川本 あかね, 野崎 夏江, 河井 ちひろ, 森 慶子, Kumi Takahashi, Hiroko Hashimoto, Kenji Mori","null","null","null","null","null","2022-09-04","小児保健とくしま","小児保健とくしま","null","No.29","31","35","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"黙読・音読時の脳血流動態 --- ーNIRSを用いた解析ー","黙読・音読時の脳血流動態 --- ーNIRSを用いた解析ー","野﨑 夏江, 河井 ちひろ, 森 慶子, 髙橋 久美, 橋本 浩子, 森 健治","野﨑 夏江, 河井 ちひろ, 森 慶子, Kumi Takahashi, Hiroko Hashimoto, Kenji Mori","null","null","null","null","null","2022-09-04","小児保健とくしま","小児保健とくしま","null","No.29","25","27","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"読字障害と脳活動に関する最新の研究","読字障害と脳活動に関する最新の研究","森 健治, 森 慶子, 野崎 夏江, 河井 ちひろ, 髙橋 久美, 橋本 浩子, 郷司 彩, 森 達夫","Kenji Mori, 森 慶子, 野崎 夏江, 河井 ちひろ, Kumi Takahashi, Hiroko Hashimoto, Aya Gohji, Tatsuo Mori","null","null","null","null","null","2022-07","精神科","精神科","Vol.41","No.1","126","132","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"絵本の読み聞かせ聴取時におけるNIRSを用いた脳反応の検討","絵本の読み聞かせ聴取時におけるNIRSを用いた脳反応の検討","森 健治, 森 慶子, 野﨑 夏江, 河井 ちひろ, 髙橋 久美, 橋本 浩子","Kenji Mori, 森 慶子, 野﨑 夏江, 河井 ちひろ, Kumi Takahashi, Hiroko Hashimoto","null","null","null","null","null","2022-05","子どもの心とからだ","子どもの心とからだ","Vol.31","No.1","2","7","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"血液・腫瘍疾患の子どもをもつ親が行う情報収集と医療者からの情報提供に対する認識","Information-seeking Behaviors and Perceptions of the Parents of Children with Hematologic Oncologic Diseases","橋本 浩子, 谷 洋江","Hiroko Hashimoto, 谷 洋江","null","null","null","null","null","2020-10","インターナショナルNursing Care Research","Japanese Journal of International Nursing Care Research","Vol.19","No.3","71","80","jpn","true","null","scientific_journal","null","null","null","1347-1341","null","https://ci.nii.ac.jp/naid/40022397227/","null","null","null"
"Training Needs and Issues Recognized by Public Health Nurses Involved in Prevention of Child Abuse","Training Needs and Issues Recognized by Public Health Nurses Involved in Prevention of Child Abuse","Hiroko Hashimoto, Kumi Takahashi","Hiroko Hashimoto, Kumi Takahashi","null","null","null","null","null","2020","International Journal of Nursing & Clinical Practices","International Journal of Nursing & Clinical Practices","Vol.7","null","null","null","eng","true","null","scientific_journal","null","null","10.15344/2394-4978/2020/325","2394-4978","null","null","null","null","null"
"Difficulties faced by public health nurses involved in prevention of child abuse","Difficulties faced by public health nurses involved in prevention of child abuse","Hiroko Hashimoto, Kumi Takahashi","Hiroko Hashimoto, Kumi Takahashi","null","null","null","null","null","2020","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.18","No.1","null","null","eng","true","null","scientific_journal","null","null","10.32273/jni.JNI_018_001","1348-3722","null","null","null","null","null"
"Features of Difficulty in Child Raising and Resilience of Nurturing Mothers with Past Experience of Adversity","Features of Difficulty in Child Raising and Resilience of Nurturing Mothers with Past Experience of Adversity","Reiko Okahisa, Saori Iwamoto, Miyuki Tada, Yasuko Matsushita, Hiroko Hashimoto, Kenji Mori","Reiko Okahisa, Saori Iwamoto, Miyuki Tada, Yasuko Matsushita, Hiroko Hashimoto, Kenji Mori","null","null","null","null","null","2019-09-11","International Journal of Nursing & Clinical Practices","International Journal of Nursing & Clinical Practices","Vol.6","No.312","1","7","eng","true","null","scientific_journal","null","null","10.15344/2394-4978/2019/312","2394-4978","null","null","null","null","null"
"Evaluation of Expression Recognition Function in Autism Spectrum Disorder Using Near-Infrared Spectroscopy","Evaluation of Expression Recognition Function in Autism Spectrum Disorder Using Near-Infrared Spectroscopy","Kaoru Furukawa, Kenji Mori, Keiko Mori, Saori Kamishirakawa, Kumi Takahashi, Hiroko Hashimoto, Tetsuya Tanioka","Kaoru Furukawa, Kenji Mori, Keiko Mori, Saori Kamishirakawa, Kumi Takahashi, Hiroko Hashimoto, Tetsuya Tanioka","null","null","null","null","null","2017-11-29","Open Journal of Psychiatry","Open Journal of Psychiatry","Vol.8","No.1","35","49","eng","true","null","scientific_journal","null","null","10.4236/ojpsych.2018.81003","2161-7333","null","null","null","null","null"
"外国人留学生が日本で育児を行う上での困り事とニーズ","外国人留学生が日本で育児を行う上での困り事とニーズ","笹山 麻衣子, 大塚 朱莉, 髙橋 久美, 橋本 浩子, 森 健治","Maiko Sasayama, 大塚 朱莉, Kumi Takahashi, Hiroko Hashimoto, Kenji Mori","null","null","null","null","null","2017-09","小児保健とくしま","小児保健とくしま","Vol.25","null","31","35","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Effects of a Support Program on Nurses' Communication with Hospitalized Children's Families","Effects of a Support Program on Nurses' Communication with Hospitalized Children's Families","Hiroko Hashimoto","Hiroko Hashimoto","null","More than a few pediatric nurses experience difficulty in communicating with children's family members. However, effective means of providing communication support for pediatric nurses have not been examined sufficiently. This study aimed to develop and implement a communication support program for nurses to facilitate improved communication with families of hospitalized children, and to clarify changes in nurses' recognition and behavior toward communication with families in clinical settings. The program lasted 6 months and consisted of lectures, role-play, 4 communication models in which nurses experienced difficulty communicating with family members, and continued individual support. The effects of the program were evaluated qualitatively and descriptively using semi-structured interviews. A total of 7 nurses with less than 5 years of pediatric nursing experience completed the program. Subsequent to program completion, nurses' awareness of careful communication with families increased, and they began to approach families actively using thoughtful words. Furthermore, as nurses received favorable reactions from families, they realized that communication was interactive and recognized that their perception of their communication skills as poor had changed. This program could contribute in reducing nurses' difficulty in communicating with families and encourage them to improve their communication.","More than a few pediatric nurses experience difficulty in communicating with children's family members. However, effective means of providing communication support for pediatric nurses have not been examined sufficiently. This study aimed to develop and implement a communication support program for nurses to facilitate improved communication with families of hospitalized children, and to clarify changes in nurses' recognition and behavior toward communication with families in clinical settings. The program lasted 6 months and consisted of lectures, role-play, 4 communication models in which nurses experienced difficulty communicating with family members, and continued individual support. The effects of the program were evaluated qualitatively and descriptively using semi-structured interviews. A total of 7 nurses with less than 5 years of pediatric nursing experience completed the program. Subsequent to program completion, nurses' awareness of careful communication with families increased, and they began to approach families actively using thoughtful words. Furthermore, as nurses received favorable reactions from families, they realized that communication was interactive and recognized that their perception of their communication skills as poor had changed. This program could contribute in reducing nurses' difficulty in communicating with families and encourage them to improve their communication.","null","null","2017-04-05","Comprehensive Child and Adolescent Nursing","Comprehensive Child and Adolescent Nursing","Vol.40","No.3","173","187","eng","true","null","scientific_journal","null","null","10.1080/24694193.2017.1307473","2469-4207","null","null","null","null","null"
"Effects of primary prevention of child abuse that begins during pregnancy and immediately after childbirth.","Effects of primary prevention of child abuse that begins during pregnancy and immediately after childbirth.","Tsuneo Ninomiya, Hiroko Hashimoto, Hiroe Tani, Kenji Mori","Tsuneo Ninomiya, Hiroko Hashimoto, Hiroe Tani, Kenji Mori","null","Identification of at-risk parents during pregnancy and early intervention resulted in a decrease in the rate of referrals to child protective centers. The specific risk factors of ""perceived lack of social support"", ""mental illness"" and ""teen pregnancy"" may be mitigated by early intervention. J. Med. Invest. 64: 153-159, February, 2017.","Identification of at-risk parents during pregnancy and early intervention resulted in a decrease in the rate of referrals to child protective centers. The specific risk factors of ""perceived lack of social support"", ""mental illness"" and ""teen pregnancy"" may be mitigated by early intervention. J. Med. Invest. 64: 153-159, February, 2017.","null","null","2017","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.64","No.1.2","153","159","eng","true","null","scientific_journal","null","null","10.2152/jmi.64.153","1349-6867","null","null","null","null","null"
"小児がんの子どもの親が自ら収集した情報とその活用に関する文献検討","A Literature Review of the Information Collected by Parents of Children with Cancer and How it was Used","橋本 浩子, 谷 洋江","Hiroko Hashimoto, Hiroe Tani","null","null","null","null","null","2016-10","インターナショナルNursing Care Research","Japanese Journal of International Nursing Care Research","Vol.15","No.3","81","89","jpn","true","null","scientific_journal","null","null","null","1347-1341","null","null","null","null","null"
"子どもの時の家庭環境が''落着けなかった''養育者の子育てに関する検討","子どもの時の家庭環境が''落着けなかった''養育者の子育てに関する検討","二宮 恒夫, 橋本 浩子, 森 健治, 谷 洋江","Tsuneo Ninomiya, Hiroko Hashimoto, Kenji Mori, Hiroe Tani","null","null","null","null","null","2016-08","子どもの虐待とネグレクト","子どもの虐待とネグレクト","Vol.18","No.2","242","246","jpn","true","null","scientific_journal","null","null","null","1345-1839","null","null","null","null","null"
"The relationship between parents with a history of childhood problems and incidence of consequent child abuse.","The relationship between parents with a history of childhood problems and incidence of consequent child abuse.","Hiroko Hashimoto, Hiroe Tani, Tsuneo Ninomiya, Kenji Mori","Hiroko Hashimoto, Hiroe Tani, Tsuneo Ninomiya, Kenji Mori","null","The purpose of this study was to determine the factors related to the need for cooperation with child guidance centers with a focus on the presence or absence of a history of childhood problems in at-risk parents receiving support from their municipality. Among the 1890 parents who received child care support from public health nurses in the municipalities, 164 parents (8.7%) had a history of childhood problems. Among these, 50 parents (30.5%) received support from child guidance centers. The parents with a history of childhood problems had a higher incidence rate for receiving support from child guidance centers than other parents. Multiple logistic regression analysis showed that ""marital strife or domestic violence"", and ""financial problems"" were associated with consultations with child guidance centers among parents with a history of childhood problems. The results showed that family situations of parents who had a history of childhood problems may, in time, become more severe, even if they have received support from public health nurses in the municipalities. Therefore, parents with a history of childhood problems need support as early as possible. In addition, those parents with ""marital strife or domestic violence"" and ""financial problems"" also need guidance and early nursing care interventions. J. Med. Invest. 63: 209-215, August, 2016.","The purpose of this study was to determine the factors related to the need for cooperation with child guidance centers with a focus on the presence or absence of a history of childhood problems in at-risk parents receiving support from their municipality. Among the 1890 parents who received child care support from public health nurses in the municipalities, 164 parents (8.7%) had a history of childhood problems. Among these, 50 parents (30.5%) received support from child guidance centers. The parents with a history of childhood problems had a higher incidence rate for receiving support from child guidance centers than other parents. Multiple logistic regression analysis showed that ""marital strife or domestic violence"", and ""financial problems"" were associated with consultations with child guidance centers among parents with a history of childhood problems. The results showed that family situations of parents who had a history of childhood problems may, in time, become more severe, even if they have received support from public health nurses in the municipalities. Therefore, parents with a history of childhood problems need support as early as possible. In addition, those parents with ""marital strife or domestic violence"" and ""financial problems"" also need guidance and early nursing care interventions. J. Med. Invest. 63: 209-215, August, 2016.","null","null","2016","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.63","No.3-4","209","215","eng","true","null","scientific_journal","null","null","10.2152/jmi.63.209","1349-6867","null","null","null","null","null"
"Neuroimaging in autism spectrum disorders: 1H-MRS and NIRS study","Neuroimaging in autism spectrum disorders: 1H-MRS and NIRS study","Kenji Mori, Yoshihiro Touda, Hiromichi Ito, Tatsuo Mori, Keiko Mori, Aya Goji, Hiroko Hashimoto, Hiroe Tani, Masahito Miyazaki, Masafumi Harada, Shoji Kagami","Kenji Mori, Yoshihiro Touda, Hiromichi Ito, Tatsuo Mori, Keiko Mori, Aya Goji, Hiroko Hashimoto, Hiroe Tani, Masahito Miyazaki, Masafumi Harada, Shoji Kagami","null","Using proton magnetic resonance spectroscopy ((1)H-MRS), we measured chemical metabolites in the left amygdala and the bilateral orbito-frontal cortex (OFC) in children with autism spectrum disorders (ASD). The concentrations of N-acetylaspartate (NAA) in these regions of ASD were significantly decreased compared to those in the control group. In the autistic patients, the NAA concentrations in these regions correlated with their social quotient. These findings suggest the presence of neuronal dysfunction in the amygdala and OFC in ASD. Dysfunction in the amygdala and OFC may contribute to the pathogenesis of ASD. We performed a near-infrared spectroscopy (NIRS) study to evaluate the mirror neuron system in children with ASD. The concentrations of oxygenated hemoglobin (oxy-Hb) were measured with frontal probes using a 34-channel NIRS machine while the subjects imitated emotional facial expressions. The increments in the concentration of oxy-Hb in the pars opercularis of the inferior frontal gyrus in autistic subjects were significantly lower than those in the controls. However, the concentrations of oxy-Hb in this area were significantly elevated in autistic subjects after they were trained to imitate emotional facial expressions. The results suggest that mirror neurons could be activated by repeated imitation in children with ASD.","Using proton magnetic resonance spectroscopy ((1)H-MRS), we measured chemical metabolites in the left amygdala and the bilateral orbito-frontal cortex (OFC) in children with autism spectrum disorders (ASD). The concentrations of N-acetylaspartate (NAA) in these regions of ASD were significantly decreased compared to those in the control group. In the autistic patients, the NAA concentrations in these regions correlated with their social quotient. These findings suggest the presence of neuronal dysfunction in the amygdala and OFC in ASD. Dysfunction in the amygdala and OFC may contribute to the pathogenesis of ASD. We performed a near-infrared spectroscopy (NIRS) study to evaluate the mirror neuron system in children with ASD. The concentrations of oxygenated hemoglobin (oxy-Hb) were measured with frontal probes using a 34-channel NIRS machine while the subjects imitated emotional facial expressions. The increments in the concentration of oxy-Hb in the pars opercularis of the inferior frontal gyrus in autistic subjects were significantly lower than those in the controls. However, the concentrations of oxy-Hb in this area were significantly elevated in autistic subjects after they were trained to imitate emotional facial expressions. The results suggest that mirror neurons could be activated by repeated imitation in children with ASD.","null","null","2015-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.62","No.1-2","29","36","eng","true","null","scientific_journal","null","null","10.2152/jmi.62.29","1349-6867","null","null","null","null","null"
"周産期からの子ども虐待予防に関する全県的取組みの現状と課題-産科病院，市町村母子事業において把握されたリスク因子の比較を通して-","周産期からの子ども虐待予防に関する全県的取組みの現状と課題-産科病院，市町村母子事業において把握されたリスク因子の比較を通して-","橋本 浩子, 谷 洋江, 二宮 恒夫","Hiroko Hashimoto, Hiroe Tani, Tsuneo Ninomiya","null","null","null","null","null","2014-09-10","子どもの虐待とネグレクト","子どもの虐待とネグレクト","Vol.16","No.2","151","158","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"1型糖尿病をもつ思春期女性における摂食態度に関連する認知や行動と影響要因の特徴","Characteristics of Cognition, Behavior and Influencing Factors related to Eating Attitudes in Adolescent Women with Type 1 Diabetes","谷 洋江, 橋本 浩子, 奥田 紀久子, 岩佐 幸恵","Hiroe Tani, Hiroko Hashimoto, Kikuko Okuda, Yukie Iwasa","null","null","null","null","null","2013-05","インターナショナルNursing Care Research","Japanese Journal of International Nursing Care Research","Vol.12","No.2","25","33","jpn","true","null","scientific_journal","null","null","null","1347-1341","null","null","null","null","null"
"自己評価の低い生徒の把握方法の検討","自己評価の低い生徒の把握方法の検討","二宮 恒夫, 橋本 浩子, 芝﨑 恵, 谷 洋江, 岸田 佐智, 山本 真由美, 佐藤 健二, 原 幸一, 境 泉洋, 内海 千種, 福森 崇貴","Tsuneo Ninomiya, Hiroko Hashimoto, Aya Shibasaki, Hiroe Tani, Sachi Kishida, Mayumi YAMAMOTO, Kenji Sato, Kouichi Hara, Motohiro Sakai, Chigusa Uchiumi, Takaki Fukumori","null","null","null","null","null","2012-12","子どもの心とからだ","Journal of Japanese Society of Psychosomatic Pediatrics","Vol.21","No.2","286","286","jpn","true","null","scientific_journal","null","null","null","0918-5526","null","null","null","null","null"
"小児ターミナルケアに携わる若手看護師への教育支援に関する基礎的研究―ターミナルケアにおいて看護師が感じた困難への対処―","小児ターミナルケアに携わる若手看護師への教育支援に関する基礎的研究―ターミナルケアにおいて看護師が感じた困難への対処―","橋本 浩子","Hiroko Hashimoto","null","本研究は，小児のターミナルケアに携わる若手看護師への教育支援を検討するために，看護師が感じた困難への対処を明らかにすることを目的に，小児のターミナルケアに携わる若手看護師3名と経験豊富な看護師5名，成人のターミナルケアに携わる若手看護師3名に半構成的面接を行った．その結果，小児のターミナルケアに携わる若手看護師が感じた""自信がなく不安""，""母親の存在に萎縮する""ことへの対処は，【少し引いた関わり】だけで，これは小児の若手看護師のみに確認された対処内容であった．小児と成人若手看護師の対処では，【同期の看護師と支え合う】，【先輩看護師や医師に尋ねる】，【視点を変えてとらえる】，【分らないけど尋ねない】，【自分にできることをする】が共通していたが，小児の若手と経験豊富な看護師には共通した対処はなかった．若手看護師へは，先輩看護師と一緒に訪室してケアを学ぶ，同期の看護師と一緒に先輩看護師からのスーパーバイズが得られるような支援の必要性が示唆された．","本研究は，小児のターミナルケアに携わる若手看護師への教育支援を検討するために，看護師が感じた困難への対処を明らかにすることを目的に，小児のターミナルケアに携わる若手看護師3名と経験豊富な看護師5名，成人のターミナルケアに携わる若手看護師3名に半構成的面接を行った．その結果，小児のターミナルケアに携わる若手看護師が感じた""自信がなく不安""，""母親の存在に萎縮する""ことへの対処は，【少し引いた関わり】だけで，これは小児の若手看護師のみに確認された対処内容であった．小児と成人若手看護師の対処では，【同期の看護師と支え合う】，【先輩看護師や医師に尋ねる】，【視点を変えてとらえる】，【分らないけど尋ねない】，【自分にできることをする】が共通していたが，小児の若手と経験豊富な看護師には共通した対処はなかった．若手看護師へは，先輩看護師と一緒に訪室してケアを学ぶ，同期の看護師と一緒に先輩看護師からのスーパーバイズが得られるような支援の必要性が示唆された．","null","null","2011-11-20","日本小児看護学会誌","Journal of Japanese Society of Child Health Nursing","Vol.20","No.3","82-88","82-88","jpn","true","null","scientific_journal","null","null","null","1344-9923","null","http://ci.nii.ac.jp/naid/110008798609/","null","null","null"
"小児ターミナルケアに携わる若手看護師への教育支援に関する基礎的研究―ターミナルケアにおいて看護師が感じる困難―","小児ターミナルケアに携わる若手看護師への教育支援に関する基礎的研究―ターミナルケアにおいて看護師が感じる困難―","橋本 浩子","Hiroko Hashimoto","null","本研究の目的は，小児のターミナルケアに携わる若手看護師への教育支接を検討するために，若手看護師が感じた困難の内容を明らかにすることである．小児のターミナルケアに携わる若手看護師3名と経験豊富な看護師5名，成人のターミナルケアに携わる若手看護師3名に半構成的面接を行った．その結果，小児のターミナルケアに携わる若手看護師の困難は，【予後不良の子どもをみる辛さ】【時間がない】というターミナルケアに携わる看護師に共通した内容に加えて，【どうしていいか分からない】【自信がなく不安】という若手看護師に共通した内容，さらに，【母親の存在に萎縮する】【ターミナルケアに携わる緊張】という小児の若手看護師のみに抽出された内容によって構成されていた．若手看護師に対しては，身体的・精神的援助における先輩看護師のモデリングと，不安や緊張を軽減できるように困難を感じた時に相談できる体制の必要性が示唆された．","本研究の目的は，小児のターミナルケアに携わる若手看護師への教育支接を検討するために，若手看護師が感じた困難の内容を明らかにすることである．小児のターミナルケアに携わる若手看護師3名と経験豊富な看護師5名，成人のターミナルケアに携わる若手看護師3名に半構成的面接を行った．その結果，小児のターミナルケアに携わる若手看護師の困難は，【予後不良の子どもをみる辛さ】【時間がない】というターミナルケアに携わる看護師に共通した内容に加えて，【どうしていいか分からない】【自信がなく不安】という若手看護師に共通した内容，さらに，【母親の存在に萎縮する】【ターミナルケアに携わる緊張】という小児の若手看護師のみに抽出された内容によって構成されていた．若手看護師に対しては，身体的・精神的援助における先輩看護師のモデリングと，不安や緊張を軽減できるように困難を感じた時に相談できる体制の必要性が示唆された．","null","null","2010-11-20","日本小児看護学会誌","Journal of Japanese Society of Child Health Nursing","Vol.19","No.3","18","24","jpn","true","null","scientific_journal","null","null","null","1344-9923","null","http://ci.nii.ac.jp/naid/110008006493/","null","null","null"
"目のイラストを利用した簡易対人関係性テスト","目のイラストを利用した簡易対人関係性テスト","二宮 恒夫, 谷 洋江, 橋本 浩子, 佐原 玉恵, 岸田 佐智","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Tamae Sahara, Sachi Kishida","null","null","null","null","null","2007-10","小児心身症研究","小児心身症研究","Vol.15","null","55","59","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"小児がんの子どもの学校生活に関する文献検討","A review of the literature concerning the school lives of children with cancer","橋本 浩子","Hiroko Hashimoto","null","null","null","null","null","2007-03","日本教育保健学会","日本教育保健学会","null","No.14","3","12","null","true","null","scientific_journal","null","null","null","1883-5880","null","http://ci.nii.ac.jp/naid/40017162967/","null","null","null"
"学校生活不適応感を抱く子どもへの看護学生の家庭教師的支援","学校生活不適応感を抱く子どもへの看護学生の家庭教師的支援","二宮 恒夫, 谷 洋江, 橋本 浩子, 佐原 玉恵, 岸田 佐智","Tsuneo Ninomiya, Hiroe Tani, Hiroko Hashimoto, Tamae Sahara, Sachi Kishida","null","null","null","null","null","2006-10","小児心身症研究","小児心身症研究","Vol.14","null","45","49","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ベッド上安静における騒音曝露が心拍変動と唾液コルチゾール分泌に及ぼす影響","ベッド上安静における騒音曝露が心拍変動と唾液コルチゾール分泌に及ぼす影響","橋本 浩子","Hiroko Hashimoto","null","null","null","null","null","2005","第36回日本看護学会論文集―看護管理―","第36回日本看護学会論文集―看護管理―","Vol.36","null","444","446","null","true","null","scientific_journal","null","null","null","1347-8184","null","http://ci.nii.ac.jp/naid/40007381553/","null","null","null"
"絵本の読み聞かせ聴取時における脳血流動態-NIRSおよび心拍変動を用いた解析-．","絵本の読み聞かせ聴取時における脳血流動態-NIRSおよび心拍変動を用いた解析-．","森 慶子, 野﨑 夏江, 河井 ちひろ, 髙橋 久美, 橋本 浩子, 森 健治","森 慶子, 野﨑 夏江, 河井 ちひろ, Kumi Takahashi, Hiroko Hashimoto, Kenji Mori","null","null","null","null","null","2021-09","小児保健とくしま","小児保健とくしま","null","No.28","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"脳科学から読み解く発達障害","脳科学から読み解く発達障害","森 健治, 森 慶子, 古川 薫, 髙橋 久美, 橋本 浩子, 伊藤 弘道, 郷司 彩, 森 達夫, 東田 好広, 香美 祥二","Kenji Mori, 森 慶子, Kaoru Furukawa, Kumi Takahashi, Hiroko Hashimoto, Hiromichi Ito, Aya Gohji, Tatsuo Mori, Yoshihiro Touda, Shoji Kagami","null","null","null","null","null","2018","小児保健とくしま","小児保健とくしま","Vol.26","null","10","18","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"子育ての支援が必要な家族に関するリスク要因の検討","子育ての支援が必要な家族に関するリスク要因の検討","橋本 浩子, 髙橋 久美, 上白川 沙織, 増矢 幸子, 谷 洋江, 森 健治, 二宮 恒夫","Hiroko Hashimoto, Kumi Takahashi, Saori Kamishirakawa, 増矢 幸子, Hiroe Tani, Kenji Mori, Tsuneo Ninomiya","null","null","null","null","null","2017-09-10","小児保健とくしま","小児保健とくしま","Vol.25","null","36","38","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"妊婦へのDVの実態と地域連携支援","妊婦へのDVの実態と地域連携支援","谷 洋江, 増矢 幸子, 髙橋 久美, 橋本 浩子, 森 健治, 二宮 恒夫","Hiroe Tani, Sachiko Masuya, Kumi Takahashi, Hiroko Hashimoto, Kenji Mori, Tsuneo Ninomiya","null","null","null","null","null","2016-09","小児保健とくしま","小児保健とくしま","Vol.24","null","5","8","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"徳島県内に居住する幼児をもつ母親の育児支援ニーズ~自由記載の分析から","徳島県内に居住する幼児をもつ母親の育児支援ニーズ~自由記載の分析から","岩本 里織, 岡本 玲子, 多田 美由貴, 松下 恭子, 谷 洋江, 橋本 浩子, 森 健治","Saori Iwamoto, 岡本 玲子, Miyuki Tada, Yasuko Matsushita, Hiroe Tani, Hiroko Hashimoto, Kenji Mori","null","null","null","null","null","2016","小児保健とくしま","小児保健とくしま","null","No.24","23","29","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"養護教諭がとらえた1型糖尿病の子どもをとりまく環境","養護教諭がとらえた1型糖尿病の子どもをとりまく環境","岡本 真実子, 奥田 紀久子, 森 健治, 橋本 浩子","岡本 真実子, Kikuko Okuda, Kenji Mori, Hiroko Hashimoto","null","null","null","null","null","2016","小児保健とくしま","小児保健とくしま","null","No.24","17","22","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"NIRSによる読書能力評価-黙読速度と前頭葉脳血流動態との関連より-","NIRSによる読書能力評価-黙読速度と前頭葉脳血流動態との関連より-","森 慶子, 余郷 裕次, 髙橋 久美, 橋本 浩子, 森 健治","森 慶子, 余郷 裕次, Kumi Takahashi, Hiroko Hashimoto, Kenji Mori","null","null","null","null","null","2016","小児保健とくしま","小児保健とくしま","Vol.24","null","11","16","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
