﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"地域社会人・留学生とのpeer learningによるグローバル社会に対応できる人材育成と教養教育","Cultural Education for Fostering Citizens who can Operate in a Global Society through Peer Learning Local Citizens and International Students","大橋 眞, 齊藤 隆仁","Makoto Ohashi, Takahito Saito","null","null","null","null","null","2017-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.14","No.14","77","84","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://www.tokushima-u.ac.jp/cue/fd/docs/2017040400026/files/08.pdf","null","null","null"
"教養教育における持続可能な社会を目指す体験型学習","Practical study for future establishment of sustainable society as the cultural education","大橋 眞, 齊藤 隆仁","Makoto Ohashi, Takahito Saito","null","Personnel training for global society is one of the important issues for the innovation of university education. A stand point of view for the establishment of sustainable society is considered to have a potential role for understanding issues of global society. To study this relationship, concepotional understanding for global system is indispensable and it closely related to the object of holistic education. Here, we established a holistic educational program consisted with group study by the conbination of students, citizens and foreign studetns. Practical tranings based on the traditional agriculture and medicine are employed as the optional lecture. In this report, we discussed on the effect of the practical study for the future establishment of sustainable society by employing our educational program.","Personnel training for global society is one of the important issues for the innovation of university education. A stand point of view for the establishment of sustainable society is considered to have a potential role for understanding issues of global society. To study this relationship, concepotional understanding for global system is indispensable and it closely related to the object of holistic education. Here, we established a holistic educational program consisted with group study by the conbination of students, citizens and foreign studetns. Practical tranings based on the traditional agriculture and medicine are employed as the optional lecture. In this report, we discussed on the effect of the practical study for the future establishment of sustainable society by employing our educational program.","null","null","2016-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.13","No.13","56","62","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://www.tokushima-u.ac.jp/cue/fd/docs/2016022500051/files/pp56-pp62.pdf","null","null","null"
"グローバル教育の課題-「持続可能な開発のための教育」の視点から","Problems for global education - From the viewpoin of education for sustainable development","大橋 眞, 齊藤 隆仁, 胡 萌萌, 入口 幸子, 間賀田 悠吾","Makoto Ohashi, Takahito Saito, 胡 萌萌, 入口 幸子, 間賀田 悠吾","null","null","null","null","null","2015-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.12","No.12","54","61","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110009921731","null","null","null"
"Phylogenetic analysis of bacteria from Mongolian animal milks and their dairy products by clone library method","Phylogenetic analysis of bacteria from Mongolian animal milks and their dairy products by clone library method","Yuto Oe, Momoko Abe, Yousuke Endoh, Masahiro Sakata, Zesem Ichinkhorloo, Janlav Munkhtsetseg, Makoto Ohashi, Takanori Satoh","Yuto Oe, Momoko Abe, Yousuke Endoh, Masahiro Sakata, Zesem Ichinkhorloo, Janlav Munkhtsetseg, Makoto Ohashi, Takanori Satoh","null","Various animal milks and their dairy products like AIRAG (fermented horse milk) and yogurt are very popular among Mongolian people. The climate of Mongolia is very severe, and they preserve their health by the intake of above animal milks and dairy products. In this study, we explored the diversity of bacteria in Mongolian animal milks (Cow, Horse, Goat, and Camel), AIRAG, and Camel milk yogurt by the clone library method of their 16S rRNA genes.13;Firstly, we prepared the whole genomic DNA from four animal milks and two dairy products, and amplified each 16S rRNA genes by PCR. PCR products (about 1.4kbp) were cloned into pGEM-T vector, and analyzed DNA sequences of totally 79 clones from AIRAG, Camel milk yogurt, and four animal milks. It was revealed that homologous clones to Lactobacillus helveticus are dominant in the clone libraries of both dairy products, whereas the other clones to Lactococcus from AIRAG, and Acetobacter from camel milk yogurt. Furthermore, We found that homologous clones to Lactococcus are dominant in Mongolian cow and horse milks, whereas Leuconostoc in camel milk. Therefore, it might be useful information for screening the bioactive strains from milk products in Mongolia.","Various animal milks and their dairy products like AIRAG (fermented horse milk) and yogurt are very popular among Mongolian people. The climate of Mongolia is very severe, and they preserve their health by the intake of above animal milks and dairy products. In this study, we explored the diversity of bacteria in Mongolian animal milks (Cow, Horse, Goat, and Camel), AIRAG, and Camel milk yogurt by the clone library method of their 16S rRNA genes.13;Firstly, we prepared the whole genomic DNA from four animal milks and two dairy products, and amplified each 16S rRNA genes by PCR. PCR products (about 1.4kbp) were cloned into pGEM-T vector, and analyzed DNA sequences of totally 79 clones from AIRAG, Camel milk yogurt, and four animal milks. It was revealed that homologous clones to Lactobacillus helveticus are dominant in the clone libraries of both dairy products, whereas the other clones to Lactococcus from AIRAG, and Acetobacter from camel milk yogurt. Furthermore, We found that homologous clones to Lactococcus are dominant in Mongolian cow and horse milks, whereas Leuconostoc in camel milk. Therefore, it might be useful information for screening the bioactive strains from milk products in Mongolia.","null","null","2014-10","Natural Science Research","Natural Science Research","Vol.28","No.4","31","40","null","true","null","scientific_journal","null","null","null","0914-6385","null","http://web.ias.tokushima-u.ac.jp/bulletin/nat/nat28-4-2.pdf","null","null","null"
"グローバル化社会に向けた大学教養教育とは","Cultural education in university for globalizing society","大橋 眞, 齊藤 隆仁, 胡 萌萌, 入口 幸子, 間賀田 悠吾","Makoto Ohashi, Takahito Saito, 胡 萌萌, 入口 幸子, 間賀田 悠吾","null","null","null","null","null","2014-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.11","No.11","117","124","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110009799112/","null","null","null"
"Peer learningを主体としたサマースクールプログラム","A Summer school program based on peer learning","大橋 眞, 齊藤 隆仁","Makoto Ohashi, Takahito Saito","null","多くの大学において,夏休みを利用して海外の大学生が短期間訪問するプログラム(サマースク ールなど)を実施するようになってきた．多くのプログラムでは,留学生に対して,授業を提供するこ とが主であるが,日本の大学生と同じ授業を受講させたり,交流イベントなどを取り入れることにより, 日本人学生との交流の機会を図っていることが多い．それに対して,今回のサマースクールは,授業も 課外活動も留学生と日本人学生の交流を中心としたプログラムという特色がある．Peer learningは,学 習者同士が同じ立場に立って,お互いに学び合うことを基本としている．2 人から数人でのグループ学 習や,テーマを決めて議論をすることなど,留学生と日本人学生が共に発信することが重要になってく る．また,このような共に学び合うという行為を通じて,お互いが親密になれるという長所もある．こ の経験により,海外留学に対するモチベーションを高める効果も期待できる．本稿では,今回のサマー スクールの概要と,その効果について検証する．","多くの大学において,夏休みを利用して海外の大学生が短期間訪問するプログラム(サマースク ールなど)を実施するようになってきた．多くのプログラムでは,留学生に対して,授業を提供するこ とが主であるが,日本の大学生と同じ授業を受講させたり,交流イベントなどを取り入れることにより, 日本人学生との交流の機会を図っていることが多い．それに対して,今回のサマースクールは,授業も 課外活動も留学生と日本人学生の交流を中心としたプログラムという特色がある．Peer learningは,学 習者同士が同じ立場に立って,お互いに学び合うことを基本としている．2 人から数人でのグループ学 習や,テーマを決めて議論をすることなど,留学生と日本人学生が共に発信することが重要になってく る．また,このような共に学び合うという行為を通じて,お互いが親密になれるという長所もある．こ の経験により,海外留学に対するモチベーションを高める効果も期待できる．本稿では,今回のサマー スクールの概要と,その効果について検証する．","null","null","2013-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.10","No.10","31","38","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110009574424/","null","null","null"
"国際交流による生涯学習と大学教育の融合の意義―韓国珍島の伝統文化を生かしたソウル大学の取り組みから何を学ぶか―","The outcome from the combination of lifelong learning and higher education in cross-cultural communications-What we could learn from the effort of Seoul National University based on the traditional culture in Chindo, Korea -","大橋 眞, 佐藤 高則, 齊藤 隆仁","Makoto Ohashi, Takanori Satoh, Takahito Saito","null","null","null","null","null","2012-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.9","59","65","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","null","null","null","null"
"地域社会人，学生，教員でつくる学びのコミュニティから創出される新たな視点","地域社会人，学生，教員でつくる学びのコミュニティから創出される新たな視点","大橋 眞, 中恵 真理子, 光永 雅子, 齊藤 隆仁","Makoto Ohashi, Mariko Nakae, Masako Mitsunaga, Takahito Saito","null","null","null","null","null","2011-09-30","日本生涯教育学会論集","日本生涯教育学会論集","Vol.32","null","3","11","jpn","true","null","scientific_journal","null","null","null","1347-6254","null","http://ci.nii.ac.jp/naid/40019157616/","null","null","null"
"グローバル化時代に即した環境教育プログラム開発を目的とした体験型異文化交流","Interactive cross-cultural exchange activities aimed at developing an educational program for sustainable development in a globalizing world","光永 雅子, 大橋 眞, 佐藤 高則, 齊藤 隆仁","Masako Mitsunaga, Makoto Ohashi, Takanori Satoh, Takahito Saito","null","null","null","null","null","2011-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.8","91","100","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","null","null","null","null"
"日本とモンゴルの大学教育改革を考える国際会議「International Conference on Global Trends in Educational Culture」の成果と課題","Outcomes of the ""International Conference on Global Trends in Educational Culture"" : A Discussion between Japan and Mongolia on the Innovation of University Educational Programs","大橋 眞, 光永 雅子, 佐藤 高則, 齊藤 隆仁","Makoto Ohashi, Masako Mitsunaga, Takanori Satoh, Takahito Saito","null","null","null","null","null","2011-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.8","82","90","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","null","null","null","null"
"徳島大学「地域社会人を活用した教養教育の視点からの開発途上国をモデルとした環境教育プログラムの可能性","徳島大学「地域社会人を活用した教養教育の視点からの開発途上国をモデルとした環境教育プログラムの可能性","大橋 眞, 光永 雅子, 齊藤 隆仁","Makoto Ohashi, Masako Mitsunaga, Takahito Saito","null","持続可能な社会への発展をめざした環境教育プログラムの開発と効果的な教育に関する研究の必要性が高まってきている．世代を超えた議論を通じて，この問題に関する方向性が見える部分があると考えられるが，地域をまたいでお互いに話し合うことも重要な手がかりとなり得る．今回，開発途上国の一つであるパプアニューギニアにおいて，現地の大学(ゴロカ大学)と協力して，大学周辺の初等中等教育機関や集落のなかにおいて，どの様な環境教育教材があるのかを調査した．また，同大学の大学院生と授業において，環境教育の観点からお互いに学ぶべき点について議論をした．また，同大学の教員を中心とした高等教育に関するInternational Conference を開催し，日本の高等教育の課題と持続可能な社会に向けた環境教育プ口グラム開発についての議論を行った．その結果，お互いの議論の場を継続的に設けていく中で，違った立場から学び合うことが可能であることが示唆された．","持続可能な社会への発展をめざした環境教育プログラムの開発と効果的な教育に関する研究の必要性が高まってきている．世代を超えた議論を通じて，この問題に関する方向性が見える部分があると考えられるが，地域をまたいでお互いに話し合うことも重要な手がかりとなり得る．今回，開発途上国の一つであるパプアニューギニアにおいて，現地の大学(ゴロカ大学)と協力して，大学周辺の初等中等教育機関や集落のなかにおいて，どの様な環境教育教材があるのかを調査した．また，同大学の大学院生と授業において，環境教育の観点からお互いに学ぶべき点について議論をした．また，同大学の教員を中心とした高等教育に関するInternational Conference を開催し，日本の高等教育の課題と持続可能な社会に向けた環境教育プ口グラム開発についての議論を行った．その結果，お互いの議論の場を継続的に設けていく中で，違った立場から学び合うことが可能であることが示唆された．","null","null","2011-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.8","null","76","81","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110008438922/","null","null","null"
"大学教育ボランティアを活用した教養教育―地域に知の循環型社会の構築を目指す新しい形の生涯学習―","General education assisted by volunteers from the local community: a novel style lecture for establishment of the circulation of intelligence in the local community","大橋 眞, 中恵 真理子, 光永 雅子, 齊藤 隆仁, 廣渡 修一","Makoto Ohashi, Mariko Nakae, Masako Mitsunaga, Takahito Saito, Shuichi Hirowatari","null","null","null","null","null","2010-11-26","日本生涯教育学会年報","Bulletin of the Japan Association of Lifelong Education","null","No.31","83","96","jpn","true","null","scientific_journal","null","null","null","0913-4506","null","http://ci.nii.ac.jp/naid/40017417449/","null","null","null"
"学際的分野における学士課程構築を視野に入れた授業評価アンケートとその活用","Class evaluation questionnaires directed for the qualification of the undergraduate program and its applications in general education and cultural studies","大橋 眞, 岸江 信介, 光永 雅子, 中恵 真理子, 富永 朝己, 宮武 秀考, 齊藤 隆仁","Makoto Ohashi, Shinsuke Kishie, Masako Mitsunaga, Mariko Nakae, 富永 朝己, Hidetaka Miyatake, Takahito Saito","null","null","null","null","null","2010-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.7","120","130","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110007604923/","null","null","null"
"自主的な学びを目指す「学びのコミュニティー」活動-学生・社会人・教員で創る生涯学習の形-","Activities of ""community-based learning"" intended for self-motivated study : A new style of lifelong learning created under the cooperation of students, men from the local community and teachers","光永 雅子, 中恵 真理子, 齊藤 隆仁, 的場 一将, 大橋 眞","Masako Mitsunaga, Mariko Nakae, Takahito Saito, 的場 一将, Makoto Ohashi","null","null","null","null","null","2010-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.7","102","109","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110007602980/","null","null","null"
"高等教育と生涯教育を考えるInternational Conference-地域社会人を活用した教養教育の一環としての日韓中交流-","高等教育と生涯教育を考えるInternational Conference-地域社会人を活用した教養教育の一環としての日韓中交流-","大橋 眞, 光永 雅子, 中恵 真理子, 福田 利久 スティーブ, 齊藤 隆仁","Makoto Ohashi, Masako Mitsunaga, Mariko Nakae, Steve Toshihisa Fukuda, Takahito Saito","null","平成20年度採択の質の高い大学教育改革プログラム「地域社会人を活用した教養教育」では，地域社会人の勉学に対する高いモチベーションを，共に学ぶ学生が，自ら感じて学び取ることを目的としている．この取り組みを発展させていくために，取り組みに関係する近接する諸外国との意見交換が考えられる．この3カ国では，少子高齢化の問題に関しても共通する課題であり，大学教育に関する課題に関しても共通点が多い．本稿では，今回徳島大学全学共通教育学びのコミュニティー主催で開催した「高等教育と生涯教育に関する国際会議」の概要とその結果得られた成果について様々な角度から考察する．","平成20年度採択の質の高い大学教育改革プログラム「地域社会人を活用した教養教育」では，地域社会人の勉学に対する高いモチベーションを，共に学ぶ学生が，自ら感じて学び取ることを目的としている．この取り組みを発展させていくために，取り組みに関係する近接する諸外国との意見交換が考えられる．この3カ国では，少子高齢化の問題に関しても共通する課題であり，大学教育に関する課題に関しても共通点が多い．本稿では，今回徳島大学全学共通教育学びのコミュニティー主催で開催した「高等教育と生涯教育に関する国際会議」の概要とその結果得られた成果について様々な角度から考察する．","null","null","2010-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.7","No.7","78","84","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110007602956/","null","null","null"
"地域社会に学ぶ体験型学習∼第7回国際珍島学会と韓国の地域から学ぶことの意義∼","地域社会に学ぶ体験型学習∼第7回国際珍島学会と韓国の地域から学ぶことの意義∼","大橋 眞, 光永 雅子, 中恵 真理子, 齊藤 隆仁","Makoto Ohashi, Masako Mitsunaga, Mariko Nakae, Takahito Saito","null","大学における国際交流がさかんになってきたが，地域に学ぶことを目的とした大学問国際交流は，地域学の意義を考える上で大きな意味がある． 今回韓国南部の珍島で関催された第7回国際珍島学会に参加して，韓国の珍島で活躍する地域社会人との交流の中から，地域に学ぶことの意義についての考察を行った．学会は主として珍島の地域社会人と韓国と日本の大学生の体験型学習の場として設定されており，様々な文化的背景を持った学生がお互いを知ると同時に，共に珍島という地域社会から学ぶ場という位置付けになっている．昨年に引き続き今年度のテーマは「葬礼」で，世界各国の葬礼文化を知ると同時に，韓国，日本を中心として世界の7カ国の学生と研究者が議論しながら地域学の意義についてお互いに学び合った．","大学における国際交流がさかんになってきたが，地域に学ぶことを目的とした大学問国際交流は，地域学の意義を考える上で大きな意味がある． 今回韓国南部の珍島で関催された第7回国際珍島学会に参加して，韓国の珍島で活躍する地域社会人との交流の中から，地域に学ぶことの意義についての考察を行った．学会は主として珍島の地域社会人と韓国と日本の大学生の体験型学習の場として設定されており，様々な文化的背景を持った学生がお互いを知ると同時に，共に珍島という地域社会から学ぶ場という位置付けになっている．昨年に引き続き今年度のテーマは「葬礼」で，世界各国の葬礼文化を知ると同時に，韓国，日本を中心として世界の7カ国の学生と研究者が議論しながら地域学の意義についてお互いに学び合った．","null","null","2010-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.7","No.7","72","77","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110007602950/","null","null","null"
"北欧とドイツの生涯学習と，徳島大学の「地域社会人を活用した教養教育」から見えてくる視点とは","北欧とドイツの生涯学習と，徳島大学の「地域社会人を活用した教養教育」から見えてくる視点とは","大橋 眞, 齊藤 隆仁","Makoto Ohashi, Takahito Saito","null","フィンランド，デンマーク，ドイツなど優れた教育の取り組みで知られる各国の研究者が，徳島大学全学共通教育の取り組み「地域社会人を活用した教義教育」に関して，どの様な意義を感じ，どのように発展していくことを期待するのかを調べる目的で，今回それぞれの国で活躍する生涯教育研究者を訪問して意見交換を行った．その結果，今回の徳島大学の取り組みに類似するプログラムはこれらの国にはほとんどなく，今後同様の取り組みに関して検討を始める意義のある新しい可能性を持った取り組みであるとする評価を得た．人に学ぶことを基本とする観点から，デンマークのホイスコーレの考え方に類似点があり，大学教育や教義教育の観点から連携を進めることにより，今回の取り組みをさらに発展させることが期待される．","フィンランド，デンマーク，ドイツなど優れた教育の取り組みで知られる各国の研究者が，徳島大学全学共通教育の取り組み「地域社会人を活用した教義教育」に関して，どの様な意義を感じ，どのように発展していくことを期待するのかを調べる目的で，今回それぞれの国で活躍する生涯教育研究者を訪問して意見交換を行った．その結果，今回の徳島大学の取り組みに類似するプログラムはこれらの国にはほとんどなく，今後同様の取り組みに関して検討を始める意義のある新しい可能性を持った取り組みであるとする評価を得た．人に学ぶことを基本とする観点から，デンマークのホイスコーレの考え方に類似点があり，大学教育や教義教育の観点から連携を進めることにより，今回の取り組みをさらに発展させることが期待される．","null","null","2010-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.7","66","71","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110007598056/","null","null","null"
"特別支援教育における学生ボランティアの活用の試み","Attempt of Student Volunteers in the Special Needs Education","山本 真由美, 長積 仁, 大橋 眞, 金丸 芳, 寺嶋 吉保, 長宗 雅美","Mayumi YAMAMOTO, Jin Nagazumi, Makoto Ohashi, Kaori Kanemaru, Yoshiyasu Terashima, Masami Nagamune","null","障害を持つ児童生徒への教育は特別支援教育に移行し，学習障害， ADHD，高機能自閉症(広汎性発達障害)などの新しい障害領域が加えられた．制度的にはこのような変化があるが，学校現場の支援体制は物的環境，人的環境において整っていない．大学が県・市の教育委員会と連携し，大学生を学習支援ボランティアとして小中学校に派遣し，教員の補助的役割を担うことは，特別支援教育にとってどのような影響があるかを報告することを目的とした．県・市の教育委員会から各10名程度の大学生の募集があったので， 3・4年生を対象として募集した．募集に応じた学生は事前オリエンテーションを各教育委員会から受け，小中学校に4時間/1日，派遣された．派遣校教員と学生ボランティアへの面接，質問紙調査から「教室に支援の手と目が増えた(学習支援ボランティアがいることで子どもをみてくれる人が増え，支援してくれる人が増えた)」， 「子どもの反応から対応を考えるカがついた」などの評価が得られた．","障害を持つ児童生徒への教育は特別支援教育に移行し，学習障害， ADHD，高機能自閉症(広汎性発達障害)などの新しい障害領域が加えられた．制度的にはこのような変化があるが，学校現場の支援体制は物的環境，人的環境において整っていない．大学が県・市の教育委員会と連携し，大学生を学習支援ボランティアとして小中学校に派遣し，教員の補助的役割を担うことは，特別支援教育にとってどのような影響があるかを報告することを目的とした．県・市の教育委員会から各10名程度の大学生の募集があったので， 3・4年生を対象として募集した．募集に応じた学生は事前オリエンテーションを各教育委員会から受け，小中学校に4時間/1日，派遣された．派遣校教員と学生ボランティアへの面接，質問紙調査から「教室に支援の手と目が増えた(学習支援ボランティアがいることで子どもをみてくれる人が増え，支援してくれる人が増えた)」， 「子どもの反応から対応を考えるカがついた」などの評価が得られた．","null","null","2010-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.0","No.6","102","107","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110007591419/","null","null","null"
"共創型授業における社会人活用の展開","A trial engagement of men of ability as a teaching stuff from the local community in the practical educational program for mutual creativity development","大橋 眞, 齊藤 隆仁, 佐藤 高則, 中恵 真理子, 田村 貞夫, Idu Mamaena Loise","Makoto Ohashi, Takahito Saito, Takanori Satoh, Mariko Nakae, Sadao Tamura, Idu Mamaena Loise","null","徳島大学全学共通教育では，平成17 年度より地域の社会人を活用して体験を取り入れた共創型授業を行っている．『身近な福祉を見て・知って考えてみる』では，障害者福祉だけでなく，教育改革，生命倫理，太平洋戦争，日本国憲法など，幅広い視野から福祉を考える授業を，社会人を加えた共創型学習科目として実施している．通常の授業では，学生の側から意見を出し合うことには限界があるが，今回の共創型学習科目は，学生の側から出た意見を中心に，社会人を交えて討論する形で展開した．また，『「つたえること」と「ものづくり」―科学で遊ぼう―』，『「つたえること」と「ものづくり」―あいのメッセージ―』では，ものづくりを素材としたグループ学習を行い，必要に応じて社会人を含めた討論を行う形式の授業を行った．その結果，様々な項目において教員とは違った視点からの意見を学生から引き出す役割を社会人が担っていることがわかった．また，このような社会活用の効果を専門的人材の不足する開発途上国の教育においても有効であることを検証する目的で，ソロモン諸島国マライタ島の小学校において，現地の定年退職者などを活用した共創型授業を行った．その結果，児童たちだけではなく，教員や社会人自身にも良い刺激となり，地域社会に貢献できる新たな教育法であることが示された．","徳島大学全学共通教育では，平成17 年度より地域の社会人を活用して体験を取り入れた共創型授業を行っている．『身近な福祉を見て・知って考えてみる』では，障害者福祉だけでなく，教育改革，生命倫理，太平洋戦争，日本国憲法など，幅広い視野から福祉を考える授業を，社会人を加えた共創型学習科目として実施している．通常の授業では，学生の側から意見を出し合うことには限界があるが，今回の共創型学習科目は，学生の側から出た意見を中心に，社会人を交えて討論する形で展開した．また，『「つたえること」と「ものづくり」―科学で遊ぼう―』，『「つたえること」と「ものづくり」―あいのメッセージ―』では，ものづくりを素材としたグループ学習を行い，必要に応じて社会人を含めた討論を行う形式の授業を行った．その結果，様々な項目において教員とは違った視点からの意見を学生から引き出す役割を社会人が担っていることがわかった．また，このような社会活用の効果を専門的人材の不足する開発途上国の教育においても有効であることを検証する目的で，ソロモン諸島国マライタ島の小学校において，現地の定年退職者などを活用した共創型授業を行った．その結果，児童たちだけではなく，教員や社会人自身にも良い刺激となり，地域社会に貢献できる新たな教育法であることが示された．","null","null","2008-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.5","13","25","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://www.cue.tokushima-u.ac.jp/fd/pdf/journal2008ohashi.pdf","null","null","null"
"徳島大学全学共通「創成学習」科目における能力自己評価","Self-evaluation of Ability on ""Innovation and Creativity"" Common Subjects in The University of Tokushima","藤澤 正一郎, 大橋 眞, 英 崇夫","Shoichiro Fujisawa, Makoto Ohashi, Takao Hanabusa","null","徳島大学では創成学習科目を全学共通教育として平成17年度から開講している．「学生が自ら展開する授業」を掲げて，従来の授業形態の枠にとらわれない斬新な授業を展開している．従来から教育評価のアンケートが行われているが，その教育効果を調べる目的として，学生自身が自分の能力をどのように評価しているのかを調べるアンケートを行った．アンケートは，最初の授業の時(事前:Before)と最後の授業の時(事後:After)で実施した．アンケートの分析から，どの程度学生の能力が伸びたかを調べる．また，事前のアンケートでは「伸ばしたい能力」を答えさせている．事後のアンケートでは「伸びた能力」を答えさせている．学生自らが 授業の目標を明確にして取り組むことをアンケートの狙いとしている．アンケートの実施方法やそのアンケート結果について分析を行い，創成学習科目の教育効果についての検証を行う．","The University of Tokushima started to teach ""creative-learning"" subjects in all faculties in 2005 We are developing our original styles of lectures that are not limited by the conventional framework, with our concept of Self-oriented Classes We have administered questionnaires on quality assessment of teaching and have also surveyed our students to determine how they evaluate their own ability in an attempt to investigate educational effects of the teaching Students were asked to fill in the questionnaires at the very beginning of a class (referred to as ""Before"") and at the end of the class (referred to as ""After"") We analyzed their answers to investigate how much their abilities had developed Students were asked what ability they wanted to develop before the class and what ability they thought they had developed after the class These questions seek to help students identify their own educational purposes in attending the classes In this paper, we report our method of questionnaires and the results","null","null","2007-07-20","工学教育","Journal of Japanese Society for Engineering Education","Vol.55","No.4","48","52","jpn","true","null","scientific_journal","null","null","10.4307/jsee.55.4_48","1341-2167","null","http://ci.nii.ac.jp/naid/10019802140/","null","null","null"
"「ものづくり」と大学初年次教養教育における創造力育成プログラム","An employment of making handicrafts as an educational program for creativity development for first grade students in the course of liberal education of the University","大橋 眞, 齊藤 隆仁, 佐藤 高則, 中恵 真理子, 田村 貞夫","Makoto Ohashi, Takahito Saito, Takanori Satoh, Mariko Nakae, Sadao Tamura","null","学教育において，創造力の育成はきわめて重要な課題の一つである．とりわけ大学初年次の学生に創造力の基礎をつけるための科目をカリキュラムの中に組み入れることが必要である．平成17年度より徳島大学共通教育において，創成学習科目を導入し，創造力の育成ためのプログラム開発をおこなっている．創成学習「つたえること」と「ものづくり」では，「ものづくり」を通して，創造力の育成を目指している．受講生の評価は高いが，モチベーションの持続と発展という課題もある．「ものづくり」は，技術的な側面が取り上げられることが多いが，ここでは，「ものづくり」という素材が，教養教育にどのように生かすことが出来るかという観点から，その可能性と方向性ついて考察した．","学教育において，創造力の育成はきわめて重要な課題の一つである．とりわけ大学初年次の学生に創造力の基礎をつけるための科目をカリキュラムの中に組み入れることが必要である．平成17年度より徳島大学共通教育において，創成学習科目を導入し，創造力の育成ためのプログラム開発をおこなっている．創成学習「つたえること」と「ものづくり」では，「ものづくり」を通して，創造力の育成を目指している．受講生の評価は高いが，モチベーションの持続と発展という課題もある．「ものづくり」は，技術的な側面が取り上げられることが多いが，ここでは，「ものづくり」という素材が，教養教育にどのように生かすことが出来るかという観点から，その可能性と方向性ついて考察した．","null","null","2007-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.4","No.4","1","14","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://www.cue.tokushima-u.ac.jp/fd/pdf/journal2007ohashi.pdf","null","null","null"
