﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"宮崎県下におけるドロレス顎口虫の生活環、特にヒトへの感染経路の解明","Natural Life Cycle of Gnathostoma Doloresi in Miyazaki Prefecture, with Emphasis on the Route of Infection to the Patients.","名和 行文","NAWA Yukifumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1991-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"糞線虫症に対するペプチドワクチン開発の試み","A Trial to Develop Peptide Vaccine for Strongyloidiasis","名和 行文","NAWA Yukifumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1992-03-31","null","4400000","4400000","null","null","null","null","null","null","null","null","null"
"犬糸状虫好中球遊走因子と好中球の相互作用における分子生物学的研究","犬糸状虫好中球遊走因子と好中球の相互作用における分子生物学的研究","大橋 真","大橋 真","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1992-03-31","null","1300000","1300000","null","null","null","null","null","null","null","null","null"
"好酸球遊走性リンホカインの分子構造の解析","好酸球遊走性リンホカインの分子構造の解析","大橋 、真","大橋 、真","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","1200000","1200000","null","null","null","null","null","null","null","null","null"
"好中球遊走因子を用いたマラリアワクチン開発の試み","A novel screening method for malaria vaccine using neutrophil chemotaxis","大橋 真","OWHASHI Makoto","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1998-03-31","null","1600000","1600000","null","null","null","null","null","null","null","null","null"
"マラリア感染における好中球遊走性サイトカイン産生とその機能","A novel neutrophil chemotactic cytokine : identification and functional characterization in malaria","大橋 眞","OHASHI Makoto","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"超分子ヘモグロビンの形成と適応進化","The structural assemble and adaptive evolution of supramolecular hemoglobin","後藤 寿夫","GOTOH Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2006-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"寄生虫感染における好酸球遊走性サイトカインの役割","The role of eisonphil chemotactic cytokine in parasitic infections","大橋 眞","OHASHI Makoto","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"ソロモン諸島における超音波殺虫機を中心としたマラリアコントロール","Malaria Control Using an Ultrasonic Mosquito-killing Machine in Solomon lslands","村主 節雄","SUGURI Setsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","13500000","12300000","1200000","null","null","null","null","null","null","null","null"
"寄成虫感染における白血球遊走性レクチンの構造と機能","Structure and function of leuoocyte chemotactic lectin in parasitic infection","大橋 眞","OHASHI Makoto","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","3600000","3300000","300000","null","null","null","null","null","null","null","null"
