﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"Surviving the War - the secret diaries of an English POW along the Thailand-Burma Railway, 1942-1945."" rev. 2nd ed.","Surviving the War - the secret diaries of an English POW along the Thailand-Burma Railway, 1942-1945."" rev. 2nd ed.","null","George Moreton","George Moreton","null","null","null","null","null","null","null","null","2022-11-15","null","null","eng","null","null","null","null","null","null","null","null","null"
"泰緬鉄道からの生還∼ある英国兵が命をかけて綴った捕虜日記―1942∼1945 (第2版)","泰緬鉄道からの生還∼ある英国兵が命をかけて綴った捕虜日記―1942∼1945 (第2版)","null","アルバート モートン, モートン 常慈","アルバート モートン, George Moreton","null","null","null","null","雄山閣","雄山閣","null","null","2020-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"「四国遍路の世界」 愛媛大学四国遍路・世界の巡礼研究センター(編) --- 第11講・四国遍路と外国人","「四国遍路の世界」 愛媛大学四国遍路・世界の巡礼研究センター(編) --- 第11講・四国遍路と外国人","null","モートン 常慈","George Moreton","null","null","null","null","株式会社 筑摩書房","株式会社 筑摩書房","null","null","2020-04","null","null","null","null","null","null","null","null","null","null","null","null"
"Selected Stories from the Shikoku Reigen Kioki","Selected Stories from the Shikoku Reigen Kioki","null","George Moreton, Yamane Katsuya, Chikakiyo Keiko","George Moreton, Yamane Katsuya, Chikakiyo Keiko","null","null","null","null","徳島教育出版","徳島教育出版","null","null","2014","null","null","eng","null","null","null","null","null","null","null","null","null"
"Hachijuhakkasho ShikokuReigenki Zue Miraculous tales related to the 23 temples in Tokushima prefecture","Hachijuhakkasho ShikokuReigenki Zue Miraculous tales related to the 23 temples in Tokushima prefecture","null","George Moreton, Yamane Katsuya, Chikakiyo Keiko","George Moreton, Yamane Katsuya, Chikakiyo Keiko","null","null","null","null","徳島教育出版","徳島教育出版","null","null","2012","null","null","eng","null","null","null","null","null","null","null","null","null"
"Two on a Pilgrimage The 88 Holy Places of Shikoku","Two on a Pilgrimage The 88 Holy Places of Shikoku","null","George Moreton, Bohner Alfred","George Moreton, Bohner Alfred","null","null","null","null","Europaeischer Hochschulverlag (Germany)","Europaeischer Hochschulverlag (Germany)","null","null","2011","null","null","eng","null","null","null","null","null","null","null","null","null"
"Visiting the Sacred Sites of Kukai A Guidebook to the Shikoku Pilgrimage Guide","Visiting the Sacred Sites of Kukai A Guidebook to the Shikoku Pilgrimage Guide","null","George Moreton","George Moreton","null","null","null","null","武揚堂出版","武揚堂出版","null","null","2011","null","null","eng","null","null","null","null","null","null","null","null","null"
"Wallfahrt zu Zweien: Die 88 Heligen Statten von Shikoku","Wallfahrt zu Zweien: Die 88 Heligen Statten von Shikoku","null","George Moreton, Bohner Alfred","George Moreton, Bohner Alfred","null","null","null","null","Europaeischer Hochschulverlag (Germany)","Europaeischer Hochschulverlag (Germany)","null","null","2009","null","null","deu","null","null","null","null","null","null","null","null","null"
"Surviving the War The secret diaries of an English POW along the Thailand-Burma Railway, 1942-1945","Surviving the War The secret diaries of an English POW along the Thailand-Burma Railway, 1942-1945","null","George Moreton, Moreton Albert","George Moreton, Moreton Albert","null","null","null","null","徳島教育出版","徳島教育出版","null","null","2009","null","null","eng","null","null","null","null","null","null","null","null","null"
"A Journey of the Soul the Shikoku Pilgrimage and its 88 Temples","A Journey of the Soul the Shikoku Pilgrimage and its 88 Temples","null","George Moreton, Muro Tatsuro","George Moreton, Muro Tatsuro","null","null","null","null","徳島教育出版","徳島教育出版","null","null","2009","null","null","eng","null","null","null","null","null","null","null","null","null"
"泰緬鉄道からの生還―ある英国兵が命をかけて綴った日記:一九四二年∼一九四五年","泰緬鉄道からの生還―ある英国兵が命をかけて綴った日記:一九四二年∼一九四五年","null","モートン 常慈, 薄墨 百合子, 山田 多佳子, 近清 慶子, 西岡 泰子, 西条 玉恵","George Moreton, 薄墨 百合子, 山田 多佳子, 近清 慶子, 西岡 泰子, 西条 玉恵","null","null","null","null","雄山閣","雄山閣","null","null","2009","null","null","jpn","null","null","null","null","null","null","null","null","null"
