﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2011-10","2020-03","付添・ガイド","付添・ガイド","外務省","Ministry of Foreign Affairs","null","null","null","null","null"
"2015-06-01","2020-05","委員","Committee Member","徳島県文書館委員会","Tokushima Prefectural Archives","null","null","null","null","null"
"2016-04-01","2018-03","外部専門家","外部専門家","鳴門の渦潮ー世界遺産登録学術調査検討委員会","鳴門の渦潮ー世界遺産登録学術調査検討委員会","null","null","null","null","null"
"2016-04-01","2020-03","委員","Committee Member","「板東俘虜収容所関係資料」ユネスコ「世界の記憶」調査検討委員会","Materials related to the Bando POW camp - Unesco [Memory of the World] Research Committee","null","null","null","null","null"
"2016-04-01","2018-03","委員","委員","徳島観光ビジネス推進研究会委員会 (徳島経済研究所)","徳島観光ビジネス推進研究会委員会 (徳島経済研究所)","null","null","null","null","null"
"2011-04-01","2020-03","2次面接試験の面接官","2次面接試験の面接官","公益財団法人日本英語検定協会","公益財団法人日本英語検定協会","null","null","null","null","null"
"2016-04-28","2016-04-28","阿波っ子文化大使発信力育成プロジェクト講師","阿波っ子文化大使発信力育成プロジェクト講師","徳島県教育委員会教育文化課","徳島県教育委員会教育文化課","null","null","null","null","null"
"2016-09-24","2020-03","「ジュニア観光ガイド」養成講座の講師","「ジュニア観光ガイド」養成講座の講師","徳島県教育委員会学校教育課","徳島県教育委員会学校教育課","null","null","null","null","null"
"2013-04-01","2020-03","会員","会員","NPO法人遍路とおもてなしのネットワーク","NPO法人遍路とおもてなしのネットワーク","null","null","null","null","null"
"2017-01-10","2017-01-24","審査委員","Evaluation Committee Member","Tokushima Tourism Site [Toku NAVI]デサイン改修等業務委託業者審査委員会","Tokushima Tourism Site [Toku NAVI]デサイン改修等業務委託業者審査委員会","null","null","null","null","null"
"2009-04","2023-03","会員","member","POW研究会","POW Research Network Japan","null","null","society","null","null"
