! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","211024","522297","0","2010-07-05T05:59:09",,,"60462",,"特許","日本国","佐瀬 卓也, 中山 信太郎, 古谷 俊介, 桑原 義典, 森本 努, 木下 悠亮, 黒崎 裕",,"がん治療用密封小線源の放射線強度測定装置","本発明は，前立腺がんの密封小線源治療に使用される密封小線源の放射線強度測定装置に関するものである．",,"特願2009-273344[20091201]",,"特許第2009-273344号","20091201",,,"古谷 俊介
佐瀬 卓也
中山 信太郎","助教
講師
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
放射線総合センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","医学
自然科学
原子核物理学原子核物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","253907","651211","0","2012-08-19T10:15:00",,,"60480","徳島大学","特許","日本国","三好 德和, 菊池 淳, 田嶋 孝裕",,"第3級アルコール由来のエステルの製造方法",,,"特願2011-052693[20110310]",,,"20110310",,,"三好 德和
菊池 淳","教授
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
先端技術科学教育部.日亜スーパーテクノロジーコース","有機化学
有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","263831","838782","0","2016-11-01T07:53:23",,,"185312",,"特許","日本国","増田 俊哉","徳島大学","新規なナフトピラン環化合物，該化合物の製造方法およびその用途",,,"[20130404]",,"特許第2013-078939号","20130500",,,"増田 俊哉","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","生物有機化学, 食品有機化学, 生物資源化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","279472","838783","0","2016-11-01T07:53:23",,,"185312","徳島大学","特許","日本国","増田 俊哉, 肥後 春男",,"リキリチゲニン前駆物質の製造方法",,,"特願2014-136494[20140702]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","295259","928498","0","2018-10-23T03:12:40",,,"60479","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","特許","日本国","佐藤 征弥","徳島大学","イチゴうどんこ病菌の検出方法および検出用プライマー",,"イチゴうどんこ病, イチゴうどんこ病菌, プライマー, マルチプライマーPCR","[20150602]","特開2015-112561[20161228]","特許第2016-220651号","20161228","以前取得した特許「イチゴ重要病害の病原菌検出方法および検出用プライマー ""特願2008-214831 (2008年8月)，特開2010-46038 (2010年3月)」にイチゴうどんこ病の検出用プライマーを加えた.",,"佐藤 征弥","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学"
"2,015","特許","322629","928499","0","2018-10-23T03:47:13",,,"60479","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","特許","日本国","佐藤 征弥, 大﨑 康平, 本田 順子, 永富 靖章, 布藤 聡","徳島大学, 株式会社ファスマック (名)","ウリ科野菜果実汚斑細菌病菌および褐条病菌の検出方法",,"Acidovorax avenae subsp. citrulli, Acidovorax avenae subsp. avenae, スイカ, メロン, ウリ科野菜果実汚斑細菌病菌","特願2015-146944[20150724]","特開2017-023084[20170202]",,,"従来，ウリ科野菜果実汚斑細菌病菌と褐条病菌は非常に近縁であり，感染したウリ科植物において両者を簡便に識別する方法はなかったが，それを可能としたcycleavePCRのプローブとプライマーを開発した．",,"佐藤 征弥","准教授","大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野","生物学"
