! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","241868","620397","0","2011-10-25T01:23:26",,,"60655","教育","全学共通教育","共通教育賞",,"ヘルベルト ウォルフガング",,"20090423",,,,"ヘルベルト ウォルフガング","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,009","賞(教育)","205115","901862","0","2018-04-27T03:24:07",,,"60578","教育","全学共通教育センター","共通教育賞","総合科学部.人間社会学科.社会科学講座","髙橋 晋一","歴史と文化(異文化/自文化研究へのいざない)","20090928",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","賞(教育)","223199","561644","0","2011-02-28T08:39:52",,,"60574","教育","徳島大学共通教育","共通教育賞",,"平木 美鶴","2009年度前期の全学共通教育において優秀教員に選ばれた．","20090928",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,009","賞(研究)","192114","458868","0","2009-05-31T08:02:20",,,"72577","研究","地域社会学会","地域社会学会奨励賞(共同研究の部)","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","矢部 拓也","久保田滋，樋口直人，矢部拓也，高木竜輔編著『再帰的近代化の政治社会学:吉野川可動堰問題と民主主義の実験』，ミネルヴァ書房，2008年","20090509",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","賞(研究)","210663","521723","0","2010-07-01T10:23:14",,,"60472","研究","財団法人康楽会","平成21年度康楽賞","総合科学部.自然システム学科.物質科学講座","真岸 孝一","核磁気共鳴法を用いた強相関電子系物質の物性研究","20100122",,,,"真岸 孝一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性"
"2,009","賞(研究)","222003","557443","0","2011-02-02T13:25:36",,,"60544","研究",,"三木康楽賞",,"依岡 隆児",,"20100122",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,009","賞(研究)","212296","524806","0","2010-07-11T14:49:15",,,"60579",,"徳島県","e-とくしま表彰(団体部門)",,"地域創生センター, 吉田 敦也","地域の情報化推進に功績があった","20100127",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,009","賞(研究)","214484","532294","0","2010-09-25T07:25:54",,,"171847","研究","International Conference of Engineers and Computer Scientists 2010","Certificate of Merit for The 2010 IAENG International Conference on Operations Research",,"宇野 剛史","Competitive facilities location problems with fuzzy random demand","20100300",,,,"宇野 剛史","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部","応用数学, 経済学"
"2,009","賞(社会貢献)","212295","524805","0","2010-07-11T14:45:51",,,"60579","社会貢献","財団法人e-とくしま推進財団","e-とくしま推進財団表彰(団体部門)",,"地域創生センター, 吉田 敦也","地域ICT課題解決全般に関する活動において実行性の高い成果が 期待される業績を収めた","20091120",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","212452","650027","0","2012-08-16T07:30:53",,,"60485","教育","全学共通教育センター","共通教育賞",,"村上 公一","線形代数学Ⅱ","20100422",,,,"村上 公一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","数学"
"2,010","賞(研究)","236225","605674","0","2011-08-25T08:00:37",,,"60544","研究","徳島大学全学共通教育","共通教育賞(2009年度後期)",,"依岡 隆児",,"20100422",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,010","賞(研究)","212953","664383","0","2012-10-10T08:00:55",,,"185312",,"地理空間学会","地理空間学会 奨励賞",,"田中 耕市",,"20100619",,,,"田中 耕市","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","空間情報科学"
"2,010","賞(研究)","214250","1027796","0","2022-02-02T07:36:46",,,"383219","研究","九州体育・スポーツ学会","九州体育・スポーツ学会奨励賞",,"行實 鉄平","総合型地域スポーツクラブ会員の運営参加とソーシャル・キャピタルの関連性","20100828",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,010","賞(研究)","257810","666567","0","2012-10-18T07:14:17",,,"60539","研究","内蒙古草原文化保存発展基金会","2009中国第六届草原文化百家論伝『城市発展予草原文明』優秀賞",,"石田 和之","日本都市再開発事業的最近動向","20100900",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","賞(研究)","257811","814159","0","2016-04-01T19:15:53",,,"60539","研究","中国合作経済学会","第3回中国合作経済高層論壇優秀論文3等賞",,"石田 和之","日本农业协同组合进行考察","20101100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","賞(研究)","248517","638760","0","2012-06-19T04:40:27",,,"60558","研究","三木産業株式会社.財団法人 三木康楽会","三木康楽賞",,"三浦 哉","身体活動と動脈の器質・機能変化との関係","20110115",,,,"三浦 哉","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","運動生理学医用生体工学"
"2,010","賞(研究)","235965","605178","0","2011-08-24T14:00:46",,,"60544","研究","徳島県文化振興財団","とくしま出版文化賞",,"依岡 隆児","読書のススメ―四国から，グローカル","20110323",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,010","賞(社会貢献)","229076","587092","0","2011-05-10T23:59:44",,,"60453","社会貢献","Elsevier","Top Reviewer in Toxicology In Vitro 2010","大学院ソシオ・アーツ・アンド・サイエンス研究部","小山 保夫","Reviewer","20101232",,,,,,,
"2,010","賞(社会貢献)","229077","587093","0","2011-05-11T00:01:08",,,"60453","社会貢献","Elsevier","Top Reviewer in Toxicology 2010","大学院ソシオ・アーツ・アンド・サイエンス研究部","小山 保夫","Reviewer","20101232",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","230127","901861","0","2018-04-27T03:23:48",,,"60578","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","髙橋 晋一","歴史と文化(沖縄社会文化論)","20110422",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","賞(教育)","240018","615338","0","2011-09-13T07:21:59",,,"72577","教育","全学共通教育センター","共通教育賞",,"矢部 拓也","ボランティア実践","20110422",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,011","賞(教育)","252907","648316","0","2012-08-13T10:18:19",,,"185878","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部, 大学院ソシオ・アーツ・アンド・サイエンス研究部, 大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","福森 崇貴","共通教育(教養科目群)","20110422",,,,"福森 崇貴","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","人文・社会科学"
"2,011","賞(教育)","269599","1011036","0","2021-08-01T12:20:19",,,"82341","教育","徳島大学","共通教育賞",,"渡部 稔, 他12名","基礎生物学実験N","20110900",,,,"渡部 稔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","分子生物学, 発生生物学"
"2,011","賞(教育)","240855","1067245","0","2023-02-13T02:44:40",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","基礎生物学実験N","20110920",,,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,011","賞(教育)","249632","1027797","0","2022-02-02T07:36:46",,,"383219","教育","全学共通教育センター","共通教育賞(2011年度前期)",,"行實 鉄平","ウェルネス総合演習(社会形成科目群)","20110920",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,011","賞(教育)","253307","650010","0","2012-08-16T07:29:15",,,"60485","教育","全学共通教育センター","共通教育賞",,"村上 公一","線形代数学Ⅰ","20110920",,,,"村上 公一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","数学"
"2,011","賞(教育)","253349","650153","0","2012-08-16T09:34:15",,,"82341","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","渡部 稔","基礎生物学H","20110920",,"基礎科目群",,"渡部 稔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","分子生物学, 発生生物学"
"2,011","賞(教育)","249633","1027798","0","2022-02-02T07:36:47",,,"383219","教育","日本経済新聞社","社会人基礎力育成グランプリ2012中国・四国地区予選大会 奨励賞",,"山下 博武, 行實 鉄平","スポーツで子どもの笑顔を創る!∼第一回とくしま子どもアクアスロン大会の企画・運営を通して∼","20111129",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,011","賞(研究)","228398","585655","0","2011-05-02T11:41:11",,,"171847","研究","International Conference of Engineers and Computer Scientists 2011","Certificate of Merit for The 2011 IAENG International Conference on Operations Research",,"宇野 剛史","Stackelberg Location on a Tree Network with Fuzzy Random Quantities Demanded","20110400",,,,"宇野 剛史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部","応用数学, 経済学"
"2,011","賞(研究)","230196","881841","0","2017-12-25T05:40:24",,,"185312","研究","総合科学部","総合科学優秀賞",,"内藤 徹","Regional Agglomeration and Transfer of Pollution Technology under the presence of Transboundary Pollution","20110609",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"2,011","賞(研究)","230702","640748","0","2012-07-11T02:25:00",,,"60457",,"大学院ソシオ・アーツ・アンド・サイエンス研究部","平成23年度 総合科学優秀賞(第1回 大学院SAS研究部重点研究優秀賞)","大学院ソシオ・アーツ・アンド・サイエンス研究部","石田 啓祐","""Study on The South and East Facades of Sundaland""","20110616",,"(重点研究分野:環境共生のための地域科学研究)",,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,011","賞(研究)","231021","594883","0","2011-07-03T10:15:46",,,"185743","研究","徳島大学総合科学部","総合科学優秀賞(第1回 大学院SAS研究部重点研究優秀賞)",,"山本 孝",,"20110616",,,,"山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"2,011","賞(研究)","242037","621135","0","2011-11-06T03:30:56",,,"171847","組織運営","日本知能情報ファジィ学会","日本知能情報ファジィ学会 貢献賞",,"宇野 剛史","第26回ファジィシステムシンポジウムの運営","20110912",,,,"宇野 剛史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部","応用数学, 経済学"
"2,011","賞(研究)","249008","640684","0","2012-07-10T09:27:36",,,"60574","研究","社団法人二紀会","会員賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","平木 美鶴","第65回記念二紀展にて絵画作品「Still Life」 F150号","20111015",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,011","賞(研究)","241931","802388","0","2015-11-15T08:25:36",,,"185743","研究","日本分析化学会X線分析研究懇談会","第六回浅田榮一賞",,"山本 孝","遷移金属XANESスペクトルのプリエッジピークに関する研究","20111028",,,,"山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"2,011","賞(研究)","257812","814158","0","2016-04-01T19:14:34",,,"60539","研究","財団法人租税資料館","第20回租税資料館賞(論文の部)",,"石田 和之","資産保有課税における課税標準の選択:固定資産税(日本)とレイト(香港)の比較分析の視点","20111100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","賞(研究)","231501","881842","0","2017-12-25T05:40:25",,,"185312","研究","日本地域学会","日本地域学会学会賞著作賞",,"内藤 徹, 伊ヶ崎 大理, 福山 博文","空間と持続可能な環境政策の理論的研究","20111116",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"2,011","賞(社会貢献)","238525","610249","0","2011-09-01T11:14:32",,,"60579","社会貢献","総務省四国総合通信局","四国総合通信局長表彰",,"吉田 敦也","情報通信の発展に貢献した","20110601",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,011","賞(社会貢献)","254683","652568","0","2012-08-21T09:48:59",,,"60555","社会貢献","財団法人 日本スポーツ協会","公認スポーツ指導者表彰",,"佐竹 昌之","スポーツ指導","20111200",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","267025","839664","0","2016-11-15T04:55:44",,,"185311","教育","全学共通教育センター","共通教育賞",,"笹尾 佳代","共通教育「歴史と文化:近代文学の世界Ⅰ」","20120900",,,,"笹尾 佳代","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,012","賞(教育)","284642","745742","0","2014-08-27T08:33:26",,,"10875","教育","日本地質学会","日本地質学会表彰",,"村田 明広","構造地質学の出版により，構造地質学の普及に大きく貢献","20120915",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,012","賞(教育)","257050","901860","0","2018-04-27T03:23:33",,,"60578","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","髙橋 晋一","歴史と文化(異文化/自文化研究へのいざない)","20120924",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,012","賞(教育)","265736","841740","0","2016-12-09T06:49:58",,,"185312","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","石井 健二","共通教育 (教養科目群)","20120924",,,,"石井 健二","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,012","賞(教育)","269928","744971","0","2014-08-22T05:31:09",,,"224835","教育","徳島大学全学共通教育センター","共通教育賞",,"吉岡 宏祐","2012年度前期全学共通教育賞","20120924",,,,"吉岡 宏祐","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,012","賞(教育)","266848","699986","0","2013-08-08T00:48:13",,,"72575","教育","徳島大学全学共通教育センター","2012年度前期 全学共通教育 共通教育賞",,"西山 賢一","受賞講義名「気象災害を防ぐ」","20130300",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,012","賞(教育)","269603","1011035","0","2021-08-01T12:20:00",,,"82341","教育","徳島大学","共通教育賞",,"渡部 稔, 他14名","基礎生物学実験B","20130300",,,,"渡部 稔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","分子生物学, 発生生物学"
"2,012","賞(研究)","259301","889917","0","2018-02-26T12:05:56",,,"185312","研究","日本酸化ストレス学会","第65回酸化ストレス学会学術集会優秀演題賞",,"藤本 彩, 稲井 美由紀, 増田 俊哉","チオールによるカフェ酸，ジヒドロカフェ酸の抗酸化性増強効果-成分間反応物からの解析-","20120600",,,,"藤本 彩
増田 俊哉","助教
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","生物資源化学, LC-MS分析化学
生物有機化学, 食品有機化学, 生物資源化学"
"2,012","賞(研究)","248903","668131","0","2012-10-29T05:19:00",,,"185313","研究","日本酸化ストレス学会","第65回日本酸化ストレス学会学術集会 優秀演題賞",,"藤本 彩","チオールによるカフェ酸，ジヒドロカフェ酸の抗酸化性増強効果","20120608",,,,"藤本 彩","助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","生物資源化学, LC-MS分析化学"
"2,012","賞(研究)","285444","1064333","0","2022-12-16T08:07:15",,,"383219","研究","総合科学部","総合科学優秀賞",,"境 泉洋","研究","20130000",,,,"境 泉洋","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,012","賞(研究)","274138","719258","0","2013-12-31T10:52:01",,,"60539","研究","徳島大学","平成24年度康楽賞(教員の部)",,"石田 和之","資産保有課税における課税標準の選択:固定資産税(日本)とレイト(香港)の比較分析の視点","20130100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,012","賞(研究)","261301","683519","0","2013-04-05T02:47:56",,,"60655","研究","三木産業株式会社.財団法人 三木康楽会","康楽会賞",,"ヘルベルト ウォルフガング","ドイツ語圏における仏教の受容に関する研究","20130124",,,,"ヘルベルト ウォルフガング","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,012","賞(研究)","258779","1032692","0","2022-03-31T05:02:25",,,"383219","研究","The 13th Delhi Sustainable Development Summit","Georgescu-Roegen Award (The Maiden Recipient, Unconventional Thinking Category)",,"眞弓 浩三","Bioeconomics","20130202",,,,"眞弓 浩三","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","エネルギー分析, 資源環境経済学"
"2,012","賞(研究)","266474","699185","0","2013-08-06T02:19:59",,,"82340","研究",,"日本植物分類学会",,"山城 考","優秀論文賞","20130316",,,,"山城 考","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学植物系統分類学"
"2,012","賞(社会貢献)","271514","710563","0","2013-09-06T09:13:49",,,"60555","社会貢献","四国陸上競技協会","功労章","大学院ソシオ・アーツ・アンド・サイエンス研究部","佐竹 昌之","四国の陸上競技に関する貢献","20120800",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"2,012","賞(社会貢献)","271515","710564","0","2013-09-06T09:17:05",,,"60555","社会貢献","社団法人日本学生陸上競技連合","功労章","大学院ソシオ・アーツ・アンド・サイエンス研究部","佐竹 昌之","学生陸上競技に関する貢献","20120900",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"2,012","賞(社会貢献)","268066","714584","0","2013-10-23T01:35:01",,,"72572","社会貢献","徳島県","とくしまボランティア賞",,"山本 真由美","小・中学校への学習支援ボランティア学生の派遣活動と支援教育","20121100",,,,"山本 真由美","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","心理学臨床発達心理学"
"2,012","賞(社会貢献)","291197","768799","0","2015-03-06T05:47:32",,,"60555","社会貢献","徳島県","徳島駅伝永年功労者表彰",,"佐竹 昌之","徳島駅伝の運営","20130100",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","261452","684314","0","2013-04-12T05:31:23",,,"202209","教育","徳島大学全学共通教育(2012年度後期)","共通教育賞",,"鍋島 克輔","微分積分学II","20130400",,,,"鍋島 克輔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","数学"
"2,013","賞(教育)","324554","855172","0","2017-05-17T05:19:20",,,"60557","教育","全学共通教育センター","共通教育賞",,"佐藤 充宏","全学共通教育2012後期優秀教員","20130410",,,,"佐藤 充宏","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ社会学"
"2,013","賞(教育)","260635","1067253","0","2023-02-13T04:30:48",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","「つたえること」と「ものづくり」∼藍染の科学∼","20130418",,,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,013","賞(教育)","275305","1067258","0","2023-02-13T04:51:47",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","基礎生物学実験B","20130418",,"分担担当(代表者:大橋眞教授)",,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,013","賞(教育)","269742","706234","0","2013-08-22T11:08:13",,,"60485","教育","全学共通教育センター","共通教育賞",,"村上 公一","統計学","20130425",,,,"村上 公一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","数学"
"2,013","賞(教育)","282091","741102","0","2014-08-12T07:19:49",,,"60487","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","伏見 賢一","宇宙を探る・社会性形成科目群","20130425",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,013","賞(教育)","283704","745431","0","2014-08-25T01:34:19",,,"152481","教育","全学共通教育センター","2013前期共通教育賞",,"スティーヴンズ メリディス",,"20130900",,,,"スティーヴンズ メリディス","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,013","賞(教育)","272353","728758","0","2014-03-27T08:19:00",,,"60553","教育","徳島大学","共通教育賞",,"今井 晋哉","2013年度前期全学共通教育基盤形成科目群「ドイツ語入門」","20130930",,,,"今井 晋哉","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ近代史"
"2,013","賞(研究)","285447","1064415","0","2022-12-20T02:43:32",,,"383219","研究","総合科学部","総合科学優秀賞",,"境 泉洋","総合科学優秀賞","20130705",,,,"境 泉洋","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,013","賞(研究)","277636","731664","0","2014-04-23T06:12:10",,,"240910","研究","日本植物細胞分子生物学会","日本植物細胞分子生物学会論文賞",,"服部 武文, Murakami Shinya, Mukai Mai, Yamada Tatsuhiko, Hirochika Hirohiko, Ike Masakazu, Tokuyasu Ken, Suzuki Shiro, Sakamoto Masahiro, Umezawa Toshiaki","Rapid analysis of transgenic rice straw using near-infrared spectroscopy","20130911",,,,"服部 武文","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","森林代謝学"
"2,013","賞(研究)","397869","1078556","0","2023-07-10T04:29:43",,,"185930","研究","日本甲殻類学会","学会賞(論文賞)",,"齋藤 稔, 濵野 龍夫, 中田 和義, 山城 考","Factors affecting distribution of freshwater shrimps and prawns in the Hiwasa River, southern central Japan","20140000",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,013","賞(研究)","282297","825143","0","2016-07-22T14:59:25",,,"60574","研究","三木産業株式会社.財団法人 三木康楽会","三木康楽賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","平木 美鶴","釘打ち法を使った絵画表現研究 -作品「Still life(Purple smoke)」","20140128",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,013","賞(研究)","277246","730167","0","2014-04-11T10:01:40",,,"240914","研究","津谷裕貴・消費者法学術実践賞選考委員会","津谷裕貴・消費者法学術実践賞",,"王 冷然","『適合性原則と私法秩序』(信山社，2010年)","20140327",,,,"王 冷然","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","民法"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","276054","1067259","0","2023-02-13T04:52:52",,,"383220","教育","徳島大学","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","佐藤 高則","環境とバイオテクノロジー","20140425",,,,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,014","賞(教育)","277481","901857","0","2018-04-27T03:22:17",,,"60578","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","髙橋 晋一","歴史と文化(沖縄社会文化論)","20140425",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","賞(教育)","282743","742445","0","2014-08-18T04:25:39",,,"185878","教育","徳島大学全学共通教育センター","共通教育賞",,"福森 崇貴","共通教育(教養科目群)","20140425",,,,"福森 崇貴","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","人文・社会科学"
