! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","280731","841725","0","2016-12-09T06:26:54",,,"185312","石井 健二","徳島県農業協同組合中央会","審査員[2004年4月〜2015年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,009","社会活動","228051","719232","0","2013-12-31T10:30:02",,,"60539","石田 和之","徳島県","過疎対策研究会(委員)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228052","719233","0","2013-12-31T10:30:42",,,"60539","石田 和之","徳島県","過疎対策研究会幹事会(幹事)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228054","719228","0","2013-12-31T10:27:44",,,"60539","石田 和之","徳島大学生活協同組合","理事[2007年6月〜2009年5月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228063","719225","0","2013-12-31T10:25:49",,,"60539","石田 和之","徳島県","県・市町村地方分権研究会[2009年8月〜2010年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","228065","719211","0","2013-12-31T10:01:27",,,"60539","石田 和之","徳島県","平成22年度西部総合県民局協働推進モデル創出事業審査委員会(審査委員長)[2010年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","228067","814279","0","2016-04-04T20:04:57",,,"60539","石田 和之","徳島県中小企業団体中央会","平成22年度職員採用選考委員会(委員)[2010年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","228069","728916","0","2014-03-29T16:22:56",,,"60539","石田 和之","藍住町","都市再生整備計画評価委員会(委員長)[2010年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,009","社会活動","144980","1066883","0","2023-02-06T15:29:05",,,"60457","石田 啓祐","徳島県環境審議会","温泉部会委員[2006年8月〜2024年7月], 温泉部会長[2008年8月〜2024年7月], 自然環境部会委員[2006年8月〜2024年7月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会活動","158167","519700","0","2010-06-12T09:46:07",,,"60457","石田 啓祐","財団法人 徳島県埋蔵文化財センター","理事[2007年4月〜2010年3月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会活動","173031","457750","0","2009-05-25T13:56:46",,,"60457","石田 啓祐","独立行政法人科学技術振興機構JSTイノベーションサテライト徳島","シーズ発掘試験 査読評価委員[2007年3月〜2010年3月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会活動","67116","854189","0","2017-04-26T05:14:13",,,"60457","石田 啓祐","徳島県立博物館資料収集委員会","委員長[2004年2月〜2005年12月], 副委員長[2002年1月〜2004年2月], 委員[1992年1月〜2012年1月], 委員長[2017年2月〜3月]","4",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,009","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会活動","209433","913369","0","2018-07-07T05:47:41",,,"60457","石田 啓祐","e-Knowledgeコンソーシアム四国","「四国学」WG自然部門委員[2009年6月〜2013年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会活動","241006","1003754","0","2021-03-30T02:26:09",,,"26224","上野 加代子","徳島労働局","委員[2009年10月〜2012年9月]",,,,"上野 加代子","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","社会活動","382263","1021169","0","2021-09-30T14:47:42",,,"171821","内海 千種","徳島市すだちアシストプラン(現:すだちメンタルサポーター)大学院生ボランティア支援・指導","[2010年]",,,,"内海 千種","助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,009","社会活動","252135","647057","0","2012-08-08T06:48:01",,,"60482","小野 公輔","徳島大学","教員免許状更新講習講師[2009年8月]",,,,"小野 公輔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","非線形解析"
"2,009","社会活動","212025","734436","0","2014-06-08T05:32:19",,,"60536","掛井 秀一","徳島県","徳島県ホームページ運営アドバイザー[2009年4月〜2014年3月]",,,,"掛井 秀一","准教授",,"空間デザイン"
"2,009","社会活動","229548","700177","0","2013-08-08T07:44:24",,,"185312","樫田 美雄","徳島県小松島市高齢者虐待防止検討委員会","委員長[2008年10月〜2009年5月]",,,,"樫田 美雄","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,009","社会活動","229549","700178","0","2013-08-08T07:44:24",,,"185312","樫田 美雄","徳島県小松島市介護事業検討委員会","委員長[2008年10月〜2009年5月]",,,,"樫田 美雄","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,009","社会活動","229550","700179","0","2013-08-08T07:44:24",,,"185312","樫田 美雄","四国放送テレビ","『ゴジカル』コメンテーター[2008年10月〜2009年12月]",,,,"樫田 美雄","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,009","社会活動","73295","697733","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","全国学校合奏コンクール徳島県予選","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし，平成17年度は他の仕事があって審査員ができなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,009","社会活動","73296","697734","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","NHK全国学校音楽コンクール徳島県大会","審査員[1985年4月〜]","6","昭和60年度以降現在にいたるまで,同役職を務めている．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,009","社会活動","73299","697735","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","徳島県学校音楽祭","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし,平成17年度は,「器楽合奏の部」の方は他の仕事があって審査員を担当できなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,009","社会活動","68530","809675","0","2016-02-26T05:17:19",,,"60500","桑原 恵","徳島県立文書館協議会","委員[1997年6月〜2015年7月]","4",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,009","社会活動","68533","609092","0","2011-08-31T02:54:49",,,"60500","桑原 恵","徳島県文化財保護審議会","委員[1998年10月〜2012年10月]","5",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,009","社会活動","238009","609105","0","2011-08-31T03:00:18",,,"60500","桑原 恵","徳島県政府調達苦情検討委員会","委員[2006年7月〜2012年7月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,009","社会活動","238012","609109","0","2011-08-31T03:04:10",,,"60500","桑原 恵","徳島市立徳島城博物館協議会","副会長[2004年7月〜2012年6月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,009","社会活動","238014","809660","0","2016-02-26T05:05:49",,,"60500","桑原 恵","徳島県職業能力開発審議会","副会長[2008年4月〜2017年4月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,009","社会活動","238016","917360","0","2018-08-07T02:12:06",,,"60500","桑原 恵","史跡徳島城整備委員会","委員[2007年3月〜2018年3月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,009","社会活動","238017","809667","0","2016-02-26T05:11:22",,,"60500","桑原 恵","徳島市文化財保護審議会","委員[2004年5月〜2016年5月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,009","社会活動","238018","609117","0","2011-08-31T03:14:34",,,"60500","桑原 恵","史跡徳島藩主蜂須賀家墓所整備委員会","委員[2004年11月〜2012年2月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,009","社会活動","238020","609120","0","2011-08-31T03:16:15",,,"60500","桑原 恵","徳島県立博物館資料収集委員会","委員[2003年1月〜2012年1月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,009","社会活動","308466","809702","0","2016-02-26T05:34:46",,,"60500","桑原 恵","徳島県教育行政・点検評価委員会","副会長[2009年11月〜2016年10月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,009","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,009","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,009","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,009","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,009","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,009","社会活動","227146","988936","0","2020-08-24T07:49:02",,,"60555","佐竹 昌之","徳島県","徳島県スポーツ賞選考委員会委員[2009年1月〜2021年6月]",,,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,009","社会活動","227229","769394","0","2015-03-10T04:21:51",,,"60555","佐竹 昌之","徳島県.徳島県教育委員会","スポーツ指導者活用推進実践研究会委員長[2006年11月〜2008年3月], 子どもの体力・運動能力向上対策委員会委員[2009年6月〜2013年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,009","社会活動","173850","1066818","0","2023-02-03T05:31:19",,,"383220","佐藤 高則","社団法人 日本農芸化学会","Bioscience, Biotechnology, and Biochemistry誌電子審査員[2004年10月〜]",,,,"佐藤 高則","講師","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,009","社会活動","320579","836796","0","2016-09-23T01:39:51",,,"60479","佐藤 征弥","徳島県海陽町","国指定天然記念物「宍喰浦の化石漣痕」保護検討委員会委員[2009年7月〜2010年3月]",,,,"佐藤 征弥","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学"
"2,009","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,009","社会活動","68391","451893","0","2009-03-26T01:22:22",,,"60557","佐藤 充宏","徳島県キャンプ協会","副会長[1999年4月〜2010年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,009","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,009","社会活動","211735","716890","0","2013-11-24T00:47:23",,,"186613","清水 真人","日本ティーボール協会","評議員[2008年10月〜2014年3月]",,,,,,,
"2,009","社会活動","211736","523776","0","2010-07-08T08:25:23",,,"186613","清水 真人","徳島弁護士会","懲戒委員会予備委員[2009年4月〜2011年3月]",,,,,,,
"2,009","社会活動","252180","900025","0","2018-04-24T03:29:38",,,"186613","清水 真人","徳島大学生活協同組合","理事[2009年4月〜2017年5月]",,,,,,,
"2,009","社会活動","72856","641293","0","2012-07-13T04:51:21",,,"60578","髙橋 晋一","徳島県","徳島県文化振興財団民俗資料委員会委員[2003年4月〜]","1",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,009","社会活動","204720","508179","0","2010-02-15T07:32:25",,,"60578","髙橋 晋一","徳島県美馬市","舞中島文化的景観保護検討委員会委員[2009年12月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","社会活動","214595","532731","0","2010-09-29T07:16:28",,,"60578","髙橋 晋一","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会 「普遍的価値の証明」部会委員[2009年9月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","社会活動","77579","1078796","0","2023-07-14T23:02:13",,,"60578","髙橋 晋一","徳島市教育委員会","徳島市文化財保護審議会委員[2003年7月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,009","社会活動","77580","1078795","0","2023-07-14T23:01:50",,,"60578","髙橋 晋一","阿波農村舞台の会","阿波農村舞台の会運営委員[2003年5月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,009","社会活動","177602","463951","0","2009-07-31T10:25:19",,,"60575","豊田 哲也","政府.国土交通省.四国地方整備局","四国圏広域地方計画学識者会議委員[2006年8月〜2010年3月]",,,,"豊田 哲也","助教授","総合科学部.人間社会学科.社会科学講座","人文地理学地域経済論地域経済論地域経済論"
"2,009","社会活動","156851","594767","0","2011-06-30T07:51:56","2006-04-01",,"185312","直井 義典","徳島弁護士会","懲戒委員会予備委員[2007年4月〜2009年3月], 懲戒委員会委員[2009年4月〜]",,,,"直井 義典","講師","総合科学部.人間社会学科.社会科学講座","民法"
"2,009","社会活動","67380","841069","0","2016-12-06T05:09:23","2000-09-01","2009-09-30","171229","中川 秀幸","大塚製薬株式会社 研究倫理委員会","外部委員[2000年9月〜2013年3月]","1",,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,009","社会活動","67386","841071","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","独立行政法人 水資源機構","「河川水辺の国勢調査」アドバイザー[2005年5月〜2006年3月], 「河川水辺の国勢調査」のアドバイザー[2007年4月〜2008年3月], 河川水辺の国勢調査」アドバイザー[2009年4月〜2013年3月]","2","「河川水辺の国勢調査」は5年ごとに行われる．第1回目は1995年度，2回目は2000年度で，2005年は3回目",,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,009","社会活動","206675","841075","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","国土交通省 四国地方整備教区","河川・渓流環境アドバザー[2007年4月〜2010年3月]",,,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,009","社会活動","206676","841076","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","Toxin Reviews","編集委員[2009年1月〜2011年12月]",,,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,009","社会活動","203881","595910","0","2011-07-15T05:44:25",,,"185312","西村 孝史","一橋大学大学院商学研究科日本企業研究センター","フェロー[2009年12月〜2011年3月]","1","グローバルCOE 働き方の自律性とモティベーションの関係",,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","195143","595912","0","2011-07-15T05:44:25",,,"185312","西村 孝史","経済産業省委託研究(現代経営学研究所<RIAM>受託)","メンバー[2009年4月〜2010年3月]","2","産学人材育成パートナーシップ「経営・管理人材分化会」プログラム開発・実証のケース開発",,"西村 孝史","准教授",,"経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","175140","595914","0","2011-07-15T05:44:25",,,"185312","西村 孝史","株式会社 リクルートワークス研究所","客員研究員[2008年6月〜2010年5月], リサーチャー(人材マネジメント調査プロジェクト), 雑誌『Works』 96号監修[2009年10月], 委託分析(ワーキングパーソン調査2006データ分析)","3",,,"西村 孝史","准教授","総合科学部.人間社会学科.社会科学講座","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","191220","595915","0","2011-07-15T05:44:25",,,"185312","西村 孝史","独立行政法人 高齢・障害者雇用支援機構","「平成21年度 首都圏近郊におけるエイジフリー社会に向けた雇用・社会活動に関する調査研究会」委員[2009年5月〜2010年3月]",,,,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","194603","595916","0","2011-07-15T05:44:25",,,"185312","西村 孝史","徳島市","徳島市行財政健全化市民会議委員[2009年8月〜2010年3月]",,,,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","204225","595917","0","2011-07-15T05:44:25",,,"185312","西村 孝史","あわぎん経営塾","講師[2010年1月]",,,,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,009","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,009","社会活動","203597","522408","0","2010-07-05T10:04:32",,,"185930","濵野 龍夫","徳島海区漁業調整委員会","会長代行[2008年8月〜]",,,,,,,
"2,009","社会活動","203601","498944","0","2010-01-04T13:24:43",,,"185930","濵野 龍夫","徳島県農林水産審議会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203607","498950","0","2010-01-04T13:27:51",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","委員[2005年8月〜]",,,,,,,
"2,009","社会活動","203611","500162","0","2010-01-07T01:24:56",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","副委員長[2009年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203612","498958","0","2010-01-04T13:45:13",,,"185930","濵野 龍夫","徳山下松港干潟維持管理手法検討委員会","委員[2008年9月〜]",,,,,,,
"2,009","社会活動","203617","498963","0","2010-01-04T13:55:30",,,"185930","濵野 龍夫","長安口ダム環境検討委員会","委員[2009年7月〜2010年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203619","498965","0","2010-01-04T13:58:15",,,"185930","濵野 龍夫","徳島県希少生物等保護専門員等委員会","徳島県希少生物等保護専門員[2006年4月〜]",,,,,,,
"2,009","社会活動","203626","498972","0","2010-01-04T14:06:41",,,"185930","濵野 龍夫","徳島県カイフ産業おこし団体「がけっぷち隊」","隊員[2009年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203856","500173","0","2010-01-07T01:41:00",,,"185930","濵野 龍夫","高松港多目的国際ターミナル整備事業環境検討委員会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203857","522417","0","2010-07-05T10:18:29","2009-05-00",,"185930","濵野 龍夫","徳島県豊かな海の森づくり検討委員会","委員[2009年10月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","211057","522416","0","2010-07-05T10:17:50","2010-06-00",,"185930","濵野 龍夫","徳島川づくり委員会","委員[2005年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","211059","522415","0","2010-07-05T10:17:11","2010-02-00",,"185930","濵野 龍夫","徳島県版レッドリスト改訂のためのその他の無脊椎動物作業部会","部会長[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","211060","522414","0","2010-07-05T10:16:37","2010-04-00",,"185930","濵野 龍夫","徳島県野生生物保護検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","211061","617230","0","2011-09-23T03:08:59","2010-06-00",,"185930","濵野 龍夫","全国内水面漁連漁場環境調査指針作成事業検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","380109","1082016","0","2023-08-09T23:22:00",,,"185930","濵野 龍夫","美波町漁業者任意団体 美波の海の恵み研究会","事務局長[2009年8月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","380111","1015540","0","2021-08-20T07:13:56",,,"185930","濵野 龍夫","日本水産増殖学会","評議員[2009年8月〜2022年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","380112","1015541","0","2021-08-20T07:14:23",,,"185930","濵野 龍夫","日本水産学会","評議員[2004年8月〜2022年3月]",,,,,,,
"2,009","社会活動","123874","1096208","0","2023-12-25T02:08:41",,,"310354","日置 善郎","日本物理学会","代議員[2005年9月〜2009年8月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,009","社会活動","196111","807943","0","2016-02-12T09:28:31","2009-09-00","2011-03-99","60542","樋口 直人","社会調査協会","専門査読委員[2009年9月〜2014年3月]",,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
