﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Double covers and vector bundles of rank two","Double covers and vector bundles of rank two","Taketo Shirane","Taketo Shirane","null","null","null","null","null","2023-06-02","Manuscripta Mathematica","Manuscripta Mathematica","Vol.171","null","499","527","eng","true","null","scientific_journal","null","null","10.1007/s00229-022-01405-y","1432-1785","null","null","null","null","null"
"Torsion divisors of plane curves with maximal flexes and Zariski pairs","Torsion divisors of plane curves with maximal flexes and Zariski pairs","Enrique Bartolo Artal, Shinzo Bannai, Taketo Shirane, Hiro-o Tokunaga","Enrique Bartolo Artal, Shinzo Bannai, Taketo Shirane, Hiro-o Tokunaga","null","null","null","null","null","2023-06","Mathematische Nachrichten","Mathematische Nachrichten","Vol.296","No.6","2214","2235","eng","true","null","scientific_journal","null","null","10.1002/mana.202000319","0025-584X","null","null","null","null","null"
"Torsion divisors of plane curves and Zariski pairs","Torsion divisors of plane curves and Zariski pairs","Bartolo Artal E., Bannai S., Taketo Shirane, Tokunaga H.","Bartolo Artal E., Bannai S., Taketo Shirane, Tokunaga H.","null","null","null","null","null","2022-05-30","Algebra i Analiz","Algebra i Analiz","Vol.34","No.5","1","22","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Nodal curves with a contact-conic and Zariski pairs","Nodal curves with a contact-conic and Zariski pairs","Taketo Shirane, Shinzo Bannai","Taketo Shirane, Shinzo Bannai","null","null","null","null","null","2019-09-11","Advances in Geometry","Advances in Geometry","Vol.19","No.4","555","572","eng","true","null","scientific_journal","null","null","10.1515/advgeom-2018-0032","1615-715X","null","null","null","null","null"
"Galois covers of graphs and embedded topology of plane curves","Galois covers of graphs and embedded topology of plane curves","Taketo Shirane","Taketo Shirane","null","null","null","null","null","2019-03-06","Topology and its Applications","Topology and its Applications","Vol.257","null","122","143","eng","true","null","scientific_journal","null","null","10.1016/j.topol.2019.03.002","0166-8641","null","null","null","null","null"
"Connected numbers and the embedded topology of plane curves","Connected numbers and the embedded topology of plane curves","Taketo Shirane","Taketo Shirane","null","null","null","null","null","2018-09-01","Canadian Mathematical Bulletin","Canadian Mathematical Bulletin","Vol.61","No.3","650","658","eng","true","null","scientific_journal","null","null","10.4153/CMB-2017-066-5","0008-4395","null","http://dx.doi.org/10.4153/CMB-2017-066-5","null","null","null"
"Non-homotopicty of the linking set of algebraic plane curves","Non-homotopicty of the linking set of algebraic plane curves","Taketo Shirane, Guerville-Balle Benoit","Taketo Shirane, Guerville-Balle Benoit","null","null","null","null","null","2017-11","J. Knot Theory Ramifications","J. Knot Theory Ramifications","Vol.26","No.13","null","null","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"On the topology of arrangements of a cubic and its inflectional tangents","On the topology of arrangements of a cubic and its inflectional tangents","Bannai S., Guerville-Balle B., Taketo Shirane, Tokunaga H.","Bannai S., Guerville-Balle B., Taketo Shirane, Tokunaga H.","null","null","null","null","null","2017-06","Proceedings of the Japan Academy. Series A, Mathematical Sciences","Proceedings of the Japan Academy. Series A, Mathematical Sciences","Vol.93","No.6","50","53","eng","true","null","scientific_journal","null","null","10.3792/pjaa.93.50","0386-2194","null","http://id.ndl.go.jp/bib/028343089","null","null","null"
"A note on splitting numbers for Galois covers and ϖ_1-equivalent Zariski k-plets","A note on splitting numbers for Galois covers and ϖ_1-equivalent Zariski k-plets","Taketo Shirane","Taketo Shirane","null","In this paper, we introduce splitting numbers of subvarieties in a smooth complex variety for a Galois cover, and prove that the splitting numbers are invariant under certain homeomorphisms. In particular cases, we show that splitting numbers enable us to distinguish the topology of complex plane curves even if the fundamental groups of the complements of plane curves are isomorphic. Consequently, we prove that there are ϖ1-equivalent Zariski k-plets for any integer k ≥ 2.","In this paper, we introduce splitting numbers of subvarieties in a smooth complex variety for a Galois cover, and prove that the splitting numbers are invariant under certain homeomorphisms. In particular cases, we show that splitting numbers enable us to distinguish the topology of complex plane curves even if the fundamental groups of the complements of plane curves are isomorphic. Consequently, we prove that there are ϖ1-equivalent Zariski k-plets for any integer k ≥ 2.","null","null","2017","Proceedings of the American Mathematical Society","Proceedings of the American Mathematical Society","Vol.145","No.3","1009","1017","eng","true","null","scientific_journal","null","null","null","0002-9939","null","http://repo.lib.tokushima-u.ac.jp/116779","null","null","null"
"A note on normal triple covers over P^2 with branch divisors of degree 6","A note on normal triple covers over P^2 with branch divisors of degree 6","Taketo Shirane","Taketo Shirane","null","null","null","null","null","2015","Kodai Mathematical Journal","Kodai Mathematical Journal","Vol.37","No.2","330","340","eng","true","null","scientific_journal","null","null","null","0386-5991","null","null","null","null","null"
"Galois closure covers for 5-fold covers between smooth surfaces and its application","Galois closure covers for 5-fold covers between smooth surfaces and its application","Taketo Shirane","Taketo Shirane","null","null","null","null","null","2015","Kyushu Journal of Mathematics","Kyushu Journal of Mathematics","Vol.69","No.2","229","257","eng","true","null","scientific_journal","null","null","null","1340-6116","null","null","null","null","null"
"Families of Galois closure curves for plane quintic curves","Families of Galois closure curves for plane quintic curves","Taketo Shirane","Taketo Shirane","null","null","null","null","null","2011","Journal of Algebra","Journal of Algebra","Vol.342","No.1","175","196","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"On 4-fold covers of algebraic surfaces","On 4-fold covers of algebraic surfaces","Taketo Shirane","Taketo Shirane","null","null","null","null","null","2010","Kyushu Journal of Mathematics","Kyushu Journal of Mathematics","Vol.64","No.2","297","322","eng","true","null","scientific_journal","null","null","null","1340-6116","null","null","null","null","null"
