﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"平和学とは，平和とは : 〈理想と現実〉〈理性と情動〉の交錯","Peace Studies and Concepts of Peace : A Framework of <Utopianism or Realism> and <Reason or Emotion>","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","2017","大阪女学院大学紀要","Journal of Osaka Jogakuin 4year College","null","No.14","103","120","jpn","true","null","scientific_journal","null","null","null","1880-0084","null","null","null","null","null"
"人道的介入に関する理念面および実践面における考察 -内在するジレンマ，正当性，実効性を中心に-","人道的介入に関する理念面および実践面における考察 -内在するジレンマ，正当性，実効性を中心に-","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","2008-03-01","博士論文","Ph.D. Thesis","null","null","1","230","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"「育鵬社」の中学校社会科教科書の特徴:「公民」を中心に学習上の問題点と特異な視点について","Characteristics of Ikuho-sya's Textbook on Social Studies","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","2020-12-28","徳島大学社会科学研究","Social Science Research University of Tokushima","Vol.34","null","1","17","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"学習まんがにみる日本の戦争ーいま良書を選ぶ必要性","How Are Wars by Japan Depicted in Educational Cartoons?: A Comparative research","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","2019-12-26","徳島大学社会科学研究","Social Science Research University of Tokushima","Vol.33","null","16","32","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"安田氏解放をめぐる「自己責任論」-背景にある日本の政治・社会の特性-","""Jikosekinin-ron"" on Freed Journalist YASUDA Political and Social Factors Unique to Japan","饗場 和彦","Kazuhiko Aiba","null","シリアで武装勢力に3 年以上拘束され，2018 年10 月に解放されたフリージャーナリスト，安田純平氏に対して「自己責任論」による非難が向けられた．14 年前のイラクにおける日本人人質事件でも同様の状況が起きた．この「自己責任論」の妥当性を6 観点-①民主主義とジャーナリズムの関係，②国民と国家の関係，③日本人の平和観，④日本の社会的特性，⑤政府による世論操作，⑥メディアの報道姿勢-から考察した．この批判が起きたのは，民主主義とジャーナリズムの意義，そして国家と国民の関係性が日本人の間で十分に理解されていないからであり，さらに内向きで静的な日本的平和観も同氏の行動に対する理解を妨げていた．また「通俗道徳」や「世間」における，日本独特の発想・束縛も同氏へのバッシングにつながる要因であった．日本以外の国ではこうした非難は見られない．ジャーナリストとしての同氏の行動は，評価こそされ，非難には当たらない．","A Journalist YASUDA Jumpei, who returned to Japan in October 2018 after being held by militants in Syria for more than three years was blamed by ""Jikosekinin-ron"", a criticism which claimed that YASUDA should take personal responsibility for entering a war zone. Does he deserve the criticism? This article analyzed it from six viewpoints: democracy and journalism, relation between citizens and government, how to understand peace, characteristics of society, government manipulation of public opinion, and biased media coverage, comparing with the similar case occurred in Iraq in 2004. It can be concluded that ""it's his fault"" argument must be rejected and that his job as a journalist should be highly evaluated despite his captivity. Whether the missing person is a journalist or a volunteer, regardless of their stance towards the government, the government should move to protect its citizens.","null","null","2019-03","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.28","null","35","48","jpn","null","null","research_institution","null","null","null","0915-8685","null","https://ci.nii.ac.jp/naid/120006707374/","null","null","null"
"「平和安全法制」(安保法制あるいは「戦争法」)の是非を考察するための総論的枠組み -詐欺的手法で立憲主義を破壊し日本の安全は確保できるのか-","A Comprehensive framework to discuss on the rights and wrongs of ABE cabinet's security legislation","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","2016-12-28","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.30","1","39","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"An Erosion of Japan's Security Policy: New Security Bills, the Constitution, and Prime Minister ABE","An Erosion of Japan's Security Policy: New Security Bills, the Constitution, and Prime Minister ABE","Kazuhiko Aiba","Kazuhiko Aiba","null","2015年9月に日本の国会で強行採決された安全保障関連法は国内外で大きな注目を集めた．日本国外の視点からは，この安保法制の国際的な要素に着目しがちであるが，本来は国内的な要素に対する分析，評価が優先されねばならない．本稿では，国内の観点に基づき，安保法制に関して三種の枠組みから考察する．一点目は憲法論の枠組み，二点目は政策論の枠組み，三点目は人物論の枠組みである． 憲法論の観点からは，とくに集団的自衛権の行使が問題になる．安倍内閣は2014年7月の閣議決定で，これまで憲法上不可とされてきた集団的自衛権の行使を可能と変えたが，一内閣による独断的な解釈改憲は立憲主義の崩壊につながるもので，到底，肯定されえない．集団的自衛権の行使が必要なら正規の憲法改正手続きをふんで行うべきである． また政策論の観点というのは，日本の平和と安全が，この安保法制という政策によって，効果的に達成できるのかという考察である．今回の安保法制は自衛隊の海外における活動を質・量ともに拡大し，つまり，武力の強化という手段によって日本の平和と安全を確保しようとしている．しかし，武力にはそれ自体弊害を内包し，また武力以外のやりかたも多様に存在する中，武力に偏重する今回の安保法制は，日本の安全という目的を達成する手段として効果的，合理的とは言いがたい． 人物論は安倍首相自身の政治姿勢，人格，知性などの個人的属性の問題である．安保法制の問題に限らず，安倍首相の取組みに対して形容される象徴的な言葉は「不誠実」と「傲慢」である．同じ政策であっても，信用できる政治家によるか，そうでない政治家によるかで，評価は違いえる．安倍首相という個人に対する信頼感が低下する中，安保法制も必然的に信用できないという評価は免れがたい，と言えよう．このように三種の観点から考察すれば，安倍内閣による今回の安保法制は不当であると言える．","2015年9月に日本の国会で強行採決された安全保障関連法は国内外で大きな注目を集めた．日本国外の視点からは，この安保法制の国際的な要素に着目しがちであるが，本来は国内的な要素に対する分析，評価が優先されねばならない．本稿では，国内の観点に基づき，安保法制に関して三種の枠組みから考察する．一点目は憲法論の枠組み，二点目は政策論の枠組み，三点目は人物論の枠組みである． 憲法論の観点からは，とくに集団的自衛権の行使が問題になる．安倍内閣は2014年7月の閣議決定で，これまで憲法上不可とされてきた集団的自衛権の行使を可能と変えたが，一内閣による独断的な解釈改憲は立憲主義の崩壊につながるもので，到底，肯定されえない．集団的自衛権の行使が必要なら正規の憲法改正手続きをふんで行うべきである． また政策論の観点というのは，日本の平和と安全が，この安保法制という政策によって，効果的に達成できるのかという考察である．今回の安保法制は自衛隊の海外における活動を質・量ともに拡大し，つまり，武力の強化という手段によって日本の平和と安全を確保しようとしている．しかし，武力にはそれ自体弊害を内包し，また武力以外のやりかたも多様に存在する中，武力に偏重する今回の安保法制は，日本の安全という目的を達成する手段として効果的，合理的とは言いがたい． 人物論は安倍首相自身の政治姿勢，人格，知性などの個人的属性の問題である．安保法制の問題に限らず，安倍首相の取組みに対して形容される象徴的な言葉は「不誠実」と「傲慢」である．同じ政策であっても，信用できる政治家によるか，そうでない政治家によるかで，評価は違いえる．安倍首相という個人に対する信頼感が低下する中，安保法制も必然的に信用できないという評価は免れがたい，と言えよう．このように三種の観点から考察すれば，安倍内閣による今回の安保法制は不当であると言える．","null","null","2016-03","Journal of University Extension","Journal of University Extension","Vol.25","null","15","28","eng","null","null","research_institution","null","null","null","0915-8685","null","http://repo.lib.tokushima-u.ac.jp/112215","null","null","null"
"国連PKFが平和構築支援の現場において直面する課題-国連ルワンダ支援団(UNAMIR)司令官の手記を通して-","The Problems UN PKF Confronts in the Fields of Peace Building Activities","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","2012-12-26","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.26","91","108","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110009558965/","null","null","null"
"ボランティア活動の意味と有用性 -命を捨ててまで外国人を助けるのは偽善か?-","The Meanings and Effectiveness of Volunteer Activities","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","2012-02-28","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.25","45","52","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110008915699/","null","null","null"
"人道的介入における「違法だが正当」とする概念について","On the Concept of ""Illegal but Legitimate"" Concerning Humanitarian Intervention","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","2008-09","国際公共政策研究","国際公共政策研究","Vol.13","No.1","1","13","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"複合的主体参画による地域・地方発の国際協力 -なぜ「田舎」でまちぐるみの国際協力なのか-","International Cooperation Initiated from Japanese Rural Areas through the Concept of Multi-actor Participation","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","2007-02-28","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.20","1","17","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"「人間の安全保障」-それは本当に人間を救っているのか-","On ""Human Security"" -Does it Really Relieve Humankind?-","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","2006-05","国連研究(持続可能な開発の新展開)","The United Nations Studies","null","No.7","277","289","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"平和構築支援におけるセキュリティ・マネジメント -援助従事者の安全をどう高めるか-","Security Management in Peacebuilding Activities -How Is the Security for Aid Workers Enhanced?-","饗場 和彦","Kazuhiko Aiba","null","紛争地における平和構築支援が注目され，活動も広がっているが，援助従事者の安全の問題が懸念としてある．援助従事者の安全を高める知見・ノウハウは「セキュリティ・マネジメント」と呼ばれるが，必ずしも現場ではこれが十分に定着，理解されておらず，とくに日本においては欧米の先進的な援助団体と比較して，セキュリティ・マネジメントの蓄積，普及が遅れている．本論では，セキュリティ・マネジメントの概念と考え方について考察し，その主な枠組み，要点を整理する．Recently more and more aid workers have been engaged in the assistance activities forpeacebuilding. Security and safety for the aid workers is one of the great concerns, andknowledge, expertise and know-how for securing them and their activities are calledSecurity Management. Though Security Management is very important as well asindispensable, it doesn't seem to be fully understood and applied in the fields, in particularamong Japanese aid workers. This essay analyzes some essence of Security Managementand clarifies a framework and structure of it.","紛争地における平和構築支援が注目され，活動も広がっているが，援助従事者の安全の問題が懸念としてある．援助従事者の安全を高める知見・ノウハウは「セキュリティ・マネジメント」と呼ばれるが，必ずしも現場ではこれが十分に定着，理解されておらず，とくに日本においては欧米の先進的な援助団体と比較して，セキュリティ・マネジメントの蓄積，普及が遅れている．本論では，セキュリティ・マネジメントの概念と考え方について考察し，その主な枠組み，要点を整理する．Recently more and more aid workers have been engaged in the assistance activities forpeacebuilding. Security and safety for the aid workers is one of the great concerns, andknowledge, expertise and know-how for securing them and their activities are calledSecurity Management. Though Security Management is very important as well asindispensable, it doesn't seem to be fully understood and applied in the fields, in particularamong Japanese aid workers. This essay analyzes some essence of Security Managementand clarifies a framework and structure of it.","null","null","2006-03-01","大阪女学院短期大学紀要","大阪女学院短期大学紀要","null","No.35","17","35","jpn","null","null","research_institution","null","null","null","0387-7744","null","http://ci.nii.ac.jp/naid/110004030804/","null","null","null"
"ルワンダにおける1994年のジェノサイド -その経緯，構造，国内的・国際的要因-","Genocide in Rwanda in 1994","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","2006-01","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.19","35","86","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"ジェノサイド概念と「非人間化」に関する一考察(研究ノート)","An Analysis on Concepts of Genocide, and ""Dehumanization""","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","2004-02-27","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.17","177","198","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"人間の安全保障論と人道的介入 --- ルワンダのジェノサイドを事例に方法論的な観点から","Human Security and Humanitarian Intervention --- ルワンダのジェノサイドを事例に方法論的な観点から","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","2002-12","国際安全保障","国際安全保障","Vol.30","No.3","42","68","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"NATOによるコソボ空爆の実態と人道的介入をめぐる議論 --- マス·キリングに対応する国際社会?","Nato's Air Strikes over Kosovo and Arguments about Humanitarian Intervention --- マス·キリングに対応する国際社会?","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","2002-01","三田学会雑誌","Mita Journal of Economics","Vol.94","No.4","101","122","jpn","null","null","research_institution","null","null","null","0026-6760","null","null","null","null","null"
"国際的選挙支援活動としての1998年カンボジア総選挙 --- JIOG(合同国際監視団)の一員による検証","1998 Cambodian Election as an Activity of International Electoral Assistance --- JIOG(合同国際監視団)の一員による検証","饗場 和彦","Kazuhiko Aiba","null","自由論文近年，新しい国際協力の一分野として国際的な選挙支援活動が活発化している．1998年7月にはカンボジアで総選挙があり，この選挙を支援するため様々な活動が行なわれた．筆者は日本政府から派遣され「選挙監視」活動に従事したが，本稿ではそれをもとに国際的な選挙支援活動の現状，課題，論点などを考察する．まず，国際的な選挙支援活動が活発化している背景や，多様な支援の形態について分析．その中で，ここでは「選挙監視」活動に着目する．「選挙監視活動の非包括性」，「選挙監視の評価に対する不正確な解釈」，「選挙支援にかかるバイアスの危険性」，「紛争解決としての選挙支援という視点」，「実務的な不備，不手際」などについて課題，論点を指摘した．International electoral assistance has been activated recently as a new field of international cooperation. Cambodian election in 1998 was one of the important cases of this activity. Taking into account my experiences as an international election observer in Cambodia, I discuss problems and difficulties regarding international electoral assistance. The first part analyzes backgrounds and typology of international electoral assistance, and the second half deals with five specific problems found in the election observation activity in the Cambodian election.","自由論文近年，新しい国際協力の一分野として国際的な選挙支援活動が活発化している．1998年7月にはカンボジアで総選挙があり，この選挙を支援するため様々な活動が行なわれた．筆者は日本政府から派遣され「選挙監視」活動に従事したが，本稿ではそれをもとに国際的な選挙支援活動の現状，課題，論点などを考察する．まず，国際的な選挙支援活動が活発化している背景や，多様な支援の形態について分析．その中で，ここでは「選挙監視」活動に着目する．「選挙監視活動の非包括性」，「選挙監視の評価に対する不正確な解釈」，「選挙支援にかかるバイアスの危険性」，「紛争解決としての選挙支援という視点」，「実務的な不備，不手際」などについて課題，論点を指摘した．International electoral assistance has been activated recently as a new field of international cooperation. Cambodian election in 1998 was one of the important cases of this activity. Taking into account my experiences as an international election observer in Cambodia, I discuss problems and difficulties regarding international electoral assistance. The first part analyzes backgrounds and typology of international electoral assistance, and the second half deals with five specific problems found in the election observation activity in the Cambodian election.","null","null","2000-03","大阪女学院短期大学紀要","大阪女学院短期大学紀要","null","No.29","1","15","jpn","null","null","research_institution","null","null","null","0387-7744","null","http://ci.nii.ac.jp/naid/110000124091/","null","null","null"
"国際関係の理論的枠組みからみた人道的介入の一考察 --- ホッブズ的，グロティウス的，カント的，マルクス的視角から","国際関係の理論的枠組みからみた人道的介入の一考察 --- ホッブズ的，グロティウス的，カント的，マルクス的視角から","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","1999-03","国際公共政策研究","国際公共政策研究","Vol.3","No.2","85","99","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"人道的介入の視点から見た旧ユーゴスラビア紛争 --- ボスニアUNPROFORに関する「正当性」「実効性」の観点からの検証","人道的介入の視点から見た旧ユーゴスラビア紛争 --- ボスニアUNPROFORに関する「正当性」「実効性」の観点からの検証","饗場 和彦","Kazuhiko Aiba","null","null","null","null","null","1998-03","国際公共政策研究","国際公共政策研究","Vol.2","No.1","111","134","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
