! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","20","21","19","20","20","18","18","18","18","18","19","18","18","17","17","16","16","16","15","0","342"
"教員数@基準日","20","20","19","20","20","18","17","18","18","18","19","18","18","17","17","16","16","16","15","0","340"
"教員年","20.000","19.250","18.083","20.000","20.000","18.000","17.500","17.500","18.000","18.000","17.250","18.000","18.000","17.000","17.000","16.000","16.000","16.000","15.000","0.000","336.583"
"著作.著書","6","6","5","5","5","5","7","3","8","4","7","3","6","0","1","5","7","7","4",,"94"
"著作.著書(欧文)","0","0","0","0","1","0","0","0","1","0","0","2","4","0","0","1","1","1","1",,"12"
"著作.学術論文 (審査論文)","47","41","43","41","43","38","37","39","46","35","38","31","25","17","20","14","26","30","23",,"634"
"著作.学術論文 (審査論文)(欧文)","43","39","42","41","38","37","33","38","46","34","37","31","25","17","20","13","25","29","22",,"610"
"著作.学術論文 (紀要その他)","1","0","1","0","4","2","3","3","1","1","1","2","1","3","3","3","3","1","0",,"33"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","1","0","0","2","0","0","0","0","0","1","1","1","1","0","0",,"7"
"著作.学術レター","0","3","1","1","0","0","1","0","0","1","0","0","0","1","1","0","0","0","0",,"9"
"著作.学術レター(欧文)","0","3","1","1","0","0","1","0","0","1","0","0","0","1","1","0","0","0","0",,"9"
"著作.総説・解説","20","8","9","10","6","10","4","4","9","7","3","1","5","3","6","6","5","6","4",,"126"
"著作.総説・解説(欧文)","3","0","2","2","1","1","1","0","3","0","0","0","1","1","1","1","0","1","1",,"19"
"著作.国際会議","16","20","19","14","10","17","39","29","40","17","35","24","15","11","13","13","2","7","4",,"345"
"著作.国際会議(欧文)","16","20","19","14","10","17","39","29","40","17","35","24","15","11","13","13","2","7","4",,"345"
"著作.国内講演発表","69","63","60","83","73","80","106","104","92","114","91","91","77","99","82","95","64","43","68",,"1,554"
"著作.国内講演発表(欧文)","3","6","0","0","0","2","5","3","6","7","0","2","0","2","1","5","2","3","2",,"49"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.その他・研究会","1","0","3","3","4","6","5","7","9","8","5","12","6","8","5","10","5","6","3",,"106"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0",,"2"
"著作.報告書","4","0","0","0","0","0","1","3","2","3","0","0","1","0","1","1","1","0","1",,"18"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.合計","164","141","141","157","145","158","203","192","207","190","180","164","136","142","132","147","113","100","108",,"2,920"
"著作.合計(欧文)","65","68","64","58","51","57","79","72","98","59","72","59","45","33","37","34","31","41","30",,"1,053"
"特許.特許","32","10","3","3","3","7","3","1","8","1","2","4","0","2","1","3","6","0","1",,"90"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"特許.合計","32","10","3","3","3","7","3","1","8","1","2","4","0","2","1","3","6","0","1",,"90"
"賞.教育","0","0","0","0","0","1","0","1","1","0","0","1","1","0","0","0","0","0","0",,"5"
"賞.研究","4","5","1","5","2","4","7","4","9","6","7","4","4","5","2","3","1","4","5",,"82"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",,"1"
"賞.合計","4","5","1","5","2","5","7","5","10","6","7","5","5","6","2","3","1","4","5",,"88"
"社会活動.社会活動","4","4","1","2","8","8","4","3","3","2","2","0","0","0","0","0","0","0","10",,"51"
"社会活動.合計","4","4","1","2","8","8","4","3","3","2","2","0","0","0","0","0","0","0","10",,"51"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0",,"2"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0",,"2"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","20","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41"
"教員数@基準日","20","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40"
"教員年","20.000","19.250","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","39.250"
"著作.著書","6","6",,,,,,,,,,,,,,,,,,,"12"
"著作.著書(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)","43","41",,,,,,,,,,,,,,,,,,,"84"
"著作.学術論文 (審査論文)(欧文)","39","39",,,,,,,,,,,,,,,,,,,"78"
"著作.学術論文 (紀要その他)","1","0",,,,,,,,,,,,,,,,,,,"1"
"著作.学術論文 (紀要その他)(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.学術レター","0","3",,,,,,,,,,,,,,,,,,,"3"
"著作.学術レター(欧文)","0","3",,,,,,,,,,,,,,,,,,,"3"
"著作.総説・解説","19","8",,,,,,,,,,,,,,,,,,,"27"
"著作.総説・解説(欧文)","3","0",,,,,,,,,,,,,,,,,,,"3"
"著作.国際会議","16","20",,,,,,,,,,,,,,,,,,,"36"
"著作.国際会議(欧文)","16","20",,,,,,,,,,,,,,,,,,,"36"
"著作.国内講演発表","69","63",,,,,,,,,,,,,,,,,,,"132"
"著作.国内講演発表(欧文)","3","6",,,,,,,,,,,,,,,,,,,"9"
"著作.作品等","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.その他・研究会","1","0",,,,,,,,,,,,,,,,,,,"1"
"著作.その他・研究会(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.報告書","4","0",,,,,,,,,,,,,,,,,,,"4"
"著作.報告書(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.合計","159","141",,,,,,,,,,,,,,,,,,,"300"
"著作.合計(欧文)","61","68",,,,,,,,,,,,,,,,,,,"129"
"特許.特許","31","7",,,,,,,,,,,,,,,,,,,"38"
"特許.実用新案","0","0",,,,,,,,,,,,,,,,,,,"0"
"特許.意匠","0","0",,,,,,,,,,,,,,,,,,,"0"
"特許.合計","31","7",,,,,,,,,,,,,,,,,,,"38"
"賞.教育","0","0",,,,,,,,,,,,,,,,,,,"0"
"賞.研究","3","5",,,,,,,,,,,,,,,,,,,"8"
