﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"情報科学入門","情報科学入門","null","石丸 善康, 伊藤 伸一, 宇野 剛史, 岡村 康弘, 大平 健司, 小野 公輔, 掛井 秀一, 金西 計英, 澤田 麻衣子, 蓮沼 徹, 古屋 S. 玲, 松浦 健二, 松本 和幸, 土岐 順子, 阿部 香織, 山﨑 紅, 辰巳 丈夫, 勝村 幸博","Yoshiyasu Ishimaru, Shin-ichi Ito, Takeshi Uno, Yasuhiro Okamura, Kenji Ohira, Kosuke Ono, Hidekazu Kakei, Kazuhide Kanenishi, Maiko Sawada, Toru Hasunuma, Ray S. Furuya, Kenji Matsuura, Kazuyuki Matsumoto, 土岐 順子, 阿部 香織, 山﨑 紅, 辰巳 丈夫, 勝村 幸博","null","null","null","null","日経BP社","日経BP社","null","null","2019-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"情報科学入門","情報科学入門","null","石丸 善康, 伊藤 伸一, 宇野 剛史, 岡村 康弘, 大平 健司, 小野 公輔, 掛井 秀一, 金西 計英, 澤田 麻衣子, 蓮沼 徹, 古屋 S. 玲, 松浦 健二, 松本 和幸, 土岐 順子, 阿部 香織, 山﨑 紅, 辰巳 丈夫, 勝村 幸博","Yoshiyasu Ishimaru, Shin-ichi Ito, Takeshi Uno, Yasuhiro Okamura, Kenji Ohira, Kosuke Ono, Hidekazu Kakei, Kazuhide Kanenishi, Maiko Sawada, Toru Hasunuma, Ray S. Furuya, Kenji Matsuura, Kazuyuki Matsumoto, 土岐 順子, 阿部 香織, 山﨑 紅, 辰巳 丈夫, 勝村 幸博","null","null","null","null","日経BP社","日経BP社","null","null","2018-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"情報科学入門","情報科学入門","null","石丸 善康, 伊藤 伸一, 宇野 剛史, 岡村 康弘, 大平 健司, 小野 公輔, 掛井 秀一, 金西 計英, 澤田 麻衣子, 蓮沼 徹, 古屋 S. 玲, 松浦 健二, 松本 和幸, 土岐 順子, 阿部 香織, 山﨑 紅, 辰巳 丈夫, 勝村 幸博","Yoshiyasu Ishimaru, Shin-ichi Ito, Takeshi Uno, Yasuhiro Okamura, Kenji Ohira, Kosuke Ono, Hidekazu Kakei, Kazuhide Kanenishi, Maiko Sawada, Toru Hasunuma, Ray S. Furuya, Kenji Matsuura, Kazuyuki Matsumoto, 土岐 順子, 阿部 香織, 山﨑 紅, 辰巳 丈夫, 勝村 幸博","null","null","null","null","日経BP社","日経BP社","null","null","2017-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"A Stackelberg Location on a Network with Fuzzy Random Demand Quantities using Possibility Measure","A Stackelberg Location on a Network with Fuzzy Random Demand Quantities using Possibility Measure","null","Takeshi Uno, Hideki Katagiri, Kosuke Kato","Takeshi Uno, Hideki Katagiri, Kosuke Kato","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","2012-05-24","null","null","eng","null","null","null","null","null","null","null","null","null"
"Competitive facility location with fuzzy random demands","Competitive facility location with fuzzy random demands","null","Takeshi Uno, Katagiri Hideki, Kato Kosuke","Takeshi Uno, Katagiri Hideki, Kato Kosuke","null","null","null","null","American Institute of Physics","American Institute of Physics","null","null","2010-10","null","null","eng","null","null","null","null","null","null","null","null","null"
"A Stackelberg location problem on a tree network with fuzzy random demands","A Stackelberg location problem on a tree network with fuzzy random demands","null","Takeshi Uno, Hideki Katagiri, Kosuke Kato","Takeshi Uno, Hideki Katagiri, Kosuke Kato","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","2010-07","null","null","eng","null","null","null","null","null","null","null","null","null"
"Competitive facility location with random demands","Competitive facility location with random demands","null","Takeshi Uno, Hideki Katagiri, Kosuke Kato","Takeshi Uno, Hideki Katagiri, Kosuke Kato","null","null","null","null","American Institute of Physics","American Institute of Physics","null","null","2009-10","null","null","eng","null","null","null","null","null","null","null","null","null"
"A tabu search algorithm based on strategic oscillation for nonlinear minimum spanning tree problems","A tabu search algorithm based on strategic oscillation for nonlinear minimum spanning tree problems","null","Hideki Katagiri, Masatoshi Sakawa, Kosuke Kato, Ichiro Nishizaki, Takeshi Uno, Tomohiro Hayashida","Hideki Katagiri, Masatoshi Sakawa, Kosuke Kato, Ichiro Nishizaki, Takeshi Uno, Tomohiro Hayashida","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","2008-02","null","null","eng","null","null","null","null","null","null","null","null","null"
"Nonlinear programming based on particle swarm optimization","Nonlinear programming based on particle swarm optimization","null","Takeshi Matsui, Kosuke Kato, Masatoshi Sakawa, Takeshi Uno, Kenji Morihara","Takeshi Matsui, Kosuke Kato, Masatoshi Sakawa, Takeshi Uno, Kenji Morihara","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","2008-02","null","null","eng","null","null","null","null","null","null","null","null","null"
"Multi-objective facility location problems in competitive environments","Multi-objective facility location problems in competitive environments","null","Takeshi Uno, Hiroaki Ishii, Seiji Saito, Shigehiro Osumi","Takeshi Uno, Hiroaki Ishii, Seiji Saito, Shigehiro Osumi","null","null","null","null","Yokohama Publishers","Yokohama Publishers","null","null","2003-04","null","null","eng","null","null","null","null","null","null","null","null","null"
"A model of competitive facility location problems between a firm and residents","A model of competitive facility location problems between a firm and residents","null","Takeshi Uno, Hiroaki Ishii, Seiji Saito, Shigehiro Osumi","Takeshi Uno, Hiroaki Ishii, Seiji Saito, Shigehiro Osumi","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","2003-02","null","null","eng","null","null","null","null","null","null","null","null","null"
"An introduction to competitive facility location problems with vagueness","An introduction to competitive facility location problems with vagueness","null","Takeshi Uno, Hiroaki Ishii, Seiji Saito, Shigehiro Osumi","Takeshi Uno, Hiroaki Ishii, Seiji Saito, Shigehiro Osumi","null","null","null","null","IOS Press","IOS Press","null","null","2001-09","null","null","eng","null","null","null","null","null","null","null","null","null"
