﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"最適化問題に対するA-距離の導入","最適化問題に対するA-距離の導入","宇野 剛史","Takeshi Uno","null","null","null","null","null","2009","広島大学21世紀COEプログラム『超速ハイパーヒューマン技術が開く新世界(21世紀産業革命に向けて)』平成20・21年度若手研究者研究報告書","広島大学21世紀COEプログラム『超速ハイパーヒューマン技術が開く新世界(21世紀産業革命に向けて)』平成20・21年度若手研究者研究報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"非線形計画問題に対するDEに基づく発見的解法","非線形計画問題に対するDEに基づく発見的解法","宇野 剛史","Takeshi Uno","null","null","null","null","null","2008","広島大学21世紀COEプログラム『超速ハイパーヒューマン技術が開く新世界(21世紀産業革命に向けて)』平成18・19年度若手研究者研究報告書","広島大学21世紀COEプログラム『超速ハイパーヒューマン技術が開く新世界(21世紀産業革命に向けて)』平成18・19年度若手研究者研究報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"進化的マルチエージェントシステムを用いた2レベル計画問題に対するStackelberg解の導出","進化的マルチエージェントシステムを用いた2レベル計画問題に対するStackelberg解の導出","宇野 剛史","Takeshi Uno","null","null","null","null","null","2007","広島大学21世紀COEプログラム『超速ハイパーヒューマン技術が開く新世界(21世紀産業革命に向けて)』平成18・19年度若手研究者研究報告書","広島大学21世紀COEプログラム『超速ハイパーヒューマン技術が開く新世界(21世紀産業革命に向けて)』平成18・19年度若手研究者研究報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"非線形計画問題に対するPSO に基づく発見的解法","非線形計画問題に対するPSO に基づく発見的解法","宇野 剛史","Takeshi Uno","null","null","null","null","null","2005","広島大学21世紀COEプログラム『超速ハイパーヒューマン技術が開く新世界(21世紀産業革命に向けて)』平成16・17年度若手研究者研究報告書","広島大学21世紀COEプログラム『超速ハイパーヒューマン技術が開く新世界(21世紀産業革命に向けて)』平成16・17年度若手研究者研究報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"競合環境下でのA-距離施設配置問題に対する遺伝的アルゴリズムの応用","An Application of Genetic Algorithm for Facility Location Problem with A-distance in a Competitive Environment","宇野 剛史, 坂和 正敏, 加藤 浩介, 片桐 英樹, 長 一孝","Takeshi Uno, 坂和 正敏, 加藤 浩介, 片桐 英樹, 長 一孝","null","null","null","null","null","2007-03-15","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.20","No.3","106","113","jpn","true","null","null","null","null","10.5687/iscie.20.106","1342-5668","null","http://ci.nii.ac.jp/naid/10020046728/","null","null","null"
"競合施設配置モデルに対するタブー探索の応用","競合施設配置モデルに対するタブー探索の応用","宇野 剛史, 坂和 正敏","Takeshi Uno, 坂和 正敏","null","他の施設との競合関係を考慮する必要のある商業施設に対する最適配置問題は,従来から注目された分野の一つとして様々な研究がなされている.本研究では,様々な規模の商業施設が存在する平面上の市場に対して,新規参入を試みる企業がいくつかの施設を配置する状況を考察する.従来の研究では,既存施設及び新規施設が単数である場合等の特殊な状況においてのみ効率的解法が提案されてきた.本論文では,最適解の一つがある組合せ問題を解くことで求められることを示し,この問題に対してタブー探索を応用することで,効率的に新規施設の最適配置を見つけるための汎用的近似解法を提案する.更に,施設配置問題に関するいくつかの数値例に対して提案手法を適用することで,その有効性を示す.","他の施設との競合関係を考慮する必要のある商業施設に対する最適配置問題は,従来から注目された分野の一つとして様々な研究がなされている.本研究では,様々な規模の商業施設が存在する平面上の市場に対して,新規参入を試みる企業がいくつかの施設を配置する状況を考察する.従来の研究では,既存施設及び新規施設が単数である場合等の特殊な状況においてのみ効率的解法が提案されてきた.本論文では,最適解の一つがある組合せ問題を解くことで求められることを示し,この問題に対してタブー探索を応用することで,効率的に新規施設の最適配置を見つけるための汎用的近似解法を提案する.更に,施設配置問題に関するいくつかの数値例に対して提案手法を適用することで,その有効性を示す.","null","null","2004-11-01","電子情報通信学会論文誌(A)","The Transactions of the Institute of Electronics, Information and Communication Engineers A","Vol.87","No.11","1403","1410","jpn","true","null","null","null","null","null","0913-5707","null","http://ci.nii.ac.jp/naid/110003314001/","null","null","null"
"防御的配置問題に対するタブー探索法の応用","防御的配置問題に対するタブー探索法の応用","宇野 剛史, 坂和 正敏","Takeshi Uno, 坂和 正敏","null","null","null","null","null","2005-01","数理解析研究所講究録","RIMS Kokyuroku","Vol.1409","No.0","78","86","jpn","null","null","null","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110001044002/","null","null","null"
"不確実性を伴う競合施設配置問題に対するタブー探索法に基づく近似解法","不確実性を伴う競合施設配置問題に対するタブー探索法に基づく近似解法","宇野 剛史, 片桐 英樹, 加藤 浩介","Takeshi Uno, 片桐 英樹, 加藤 浩介","null","null","null","null","null","2009-04","数理解析研究所講究録","RIMS Kokyuroku","Vol.1636","null","185","192","jpn","null","null","null","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110007053307/","null","null","null"
"Single- and multi-objective defensive location problems on a network","Single- and multi-objective defensive location problems on a network","Takeshi Uno, Hideki Katagiri","Takeshi Uno, Hideki Katagiri","null","null","null","null","null","2008","European Journal of Operational Research","European Journal of Operational Research","Vol.188","No.1","76","84","eng","true","null","null","null","null","10.1016/j.ejor.2007.04.003","0377-2217","null","null","null","null","null"
"確率需要を伴う競合施設配置問題に対する4つの基準を同時に考慮したタブー探索アプローチ","確率需要を伴う競合施設配置問題に対する4つの基準を同時に考慮したタブー探索アプローチ","宇野 剛史, 片桐 英樹, 加藤 浩介","Takeshi Uno, 片桐 英樹, 加藤 浩介","null","null","null","null","null","2011-03","数理解析研究所講究録","RIMS Kokyuroku","Vol.1734","No.0","77","84","jpn","null","null","null","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110008436028/","null","null","null"
"多目的緊急施設配置問題に対する対話型ファジィ満足化手法","多目的緊急施設配置問題に対する対話型ファジィ満足化手法","宇野 剛史, 片桐 英樹, 加藤 浩介","Takeshi Uno, 片桐 英樹, 加藤 浩介","null","null","null","null","null","2007-04","数理解析研究所講究録","RIMS Kokyuroku","Vol.1548","No.0","162","169","jpn","null","null","null","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110006245623/","null","null","null"
"協力的な施設の存在を考慮した競合配置問題に対する遺伝的アルゴリズムの応用","協力的な施設の存在を考慮した競合配置問題に対する遺伝的アルゴリズムの応用","宇野 剛史, 坂和 正敏, 加藤 浩介, 片桐 英樹","Takeshi Uno, 坂和 正敏, 加藤 浩介, 片桐 英樹","null","null","null","null","null","2006-12","数理解析研究所講究録","RIMS Kokyuroku","Vol.1526","No.0","69","77","jpn","null","null","null","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110005944455/","null","null","null"
