﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"実践口腔科学コアセミナー","Leading seminar on practical oral science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学四","Overview Dentistry 4","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病原微生物学","Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病原微生物学A・B 講義","Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎生物学DⅡ","Basic Biology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔微生物学","Oral Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物学・免疫学","Microbiology-Immunology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学A・B 講義","Pharmacology A/B","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"細菌学C・D 講義","Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔疾患予防学実習","Basic Practice of Preventive Oral Health Care Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健推進予防歯学概論","Oral Environmental Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔微生物学演習","Oral Microbiology Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医の倫理と安全管理","Principle of medicine and risk management for health care","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"細菌学 実習","Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学C・D 講義","Pharmacology C/D","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病原微生物学 実習","Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ヘルスアセスメント特論","Health assessment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(歯学部)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学三","Overview Dentistry 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態生理学特論","Pathophysiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病原微生物学C・D 講義","Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者歯科学実験実習","Geriatric Dentistry Exercise and Experiment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床微生物学Ⅰ(感染症の病原体とその検査・細菌)","Clinical Microbiology I (Bacteria)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床微生物学Ⅰ","Clinical Microbiology I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"細菌学A・B 講義","Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
