﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"``撥菌''∼口腔バイオフィルム感染症予防への応用∼","``撥菌''∼口腔バイオフィルム感染症予防への応用∼","湯本 浩通, 弘田 克彦, 三宅 洋一郎, 村上 圭史, 藤原 奈津美, 秋月 皆人, 藤猪 英樹","Hiromichi Yumoto, Katsuhiko Hirota, Yoichiro Miyake, Keiji Murakami, Natsumi Fujiwara, 秋月 皆人, Hideki Fujii","null","null","null","null","null","2021-03-15","全国大学歯科衛生士教育協議会雑誌","The Journal of Educational Conference on All Japan Colleges of Dental Hygiene","Vol.10","No.25","13","17","jpn","null","null","introduction_scientific_journal","null","null","null","2186-8638","null","http://id.ndl.go.jp/bib/031324470","null","null","null"
"Risk of cross-infection of drug-resistant bacteria in dental practice","Risk of cross-infection of drug-resistant bacteria in dental practice","Keiji Murakami, Hideki Fujii","Keiji Murakami, Hideki Fujii","null","null","null","null","null","2018-02-02","Journal of Oral Health and Biosciences","Journal of Oral Health and Biosciences","Vol.30","No.2","67","68","eng","null","null","introduction_scientific_journal","null","null","10.20738/johb.30.2_67","2188-7888","null","null","null","null","null"
"バイオフィルム形成菌の抗菌薬抵抗性「特集 ''One Health''時代の耐性菌対策・研究","バイオフィルム形成菌の抗菌薬抵抗性「特集 ''One Health''時代の耐性菌対策・研究","村上 圭史, 三宅 洋一郎","Keiji Murakami, Yoichiro Miyake","null","null","null","null","null","2017-05","化学療法の領域","Antibiotics and Chemotherapy","Vol.33","No.5","1024","1028","jpn","null","null","introduction_scientific_journal","null","null","null","0913-2384","null","null","null","null","null"
"付着緑膿菌の抗菌薬抵抗性","付着緑膿菌の抗菌薬抵抗性","三宅 洋一郎, 村上 圭史","Yoichiro Miyake, Keiji Murakami","null","null","null","null","null","2015","化学療法の領域","Antibiotics and Chemotherapy","Vol.31","No.9","120","125","jpn","null","null","introduction_scientific_journal","null","null","null","0913-2384","null","null","null","null","null"
"感染症とは --- 【歯科医師のための医学ハンドブック】(Chapter12)感染症","感染症とは --- 【歯科医師のための医学ハンドブック】(Chapter12)感染症","東 桃代, 村上 圭史","Momoyo Azuma, Keiji Murakami","null","null","null","null","null","2014-05","歯界展望(別冊)","歯界展望(別冊)","null","null","167","172","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"マクロライドによる細菌機能の制御","Regulation for bacterial function by macrolide","村上 圭史, 三宅 洋一郎","Keiji Murakami, Yoichiro Miyake","null","null","null","null","null","2013-10","呼吸器内科","Respiratory Medicine","Vol.24","No.4","397","399","jpn","null","null","introduction_scientific_journal","null","null","null","1884-2887","null","http://ci.nii.ac.jp/naid/40019859910/","null","null","null"
"Pseudomonas aeruginosaのバイオフィルム形成と抗菌薬抵抗性に関与する遺伝子ネットワーク","Regulatory networks for antibiotic tolerance and biofilm formation in Pseudomonas aeruginosa","小野 恒子, 村上 圭史, 三宅 洋一郎","Tsuneko Ono, Keiji Murakami, Yoichiro Miyake","null","<i>Pseudomonas aeruginosa</i>はcompromised hostにしばしば難治性慢性感染症を惹起する．その主な要因として，バイオフィルム形成能が高く抗菌薬に対する抵抗性が高いことが挙げられる．近年バイオフィルム形成のメカニズムについてはquorum sensing(QS)システム(密度感知機構)やcyclic di-guanosine monophosphate(c-di-GMP)等のグローバルレギュレーターの関与が明らかになり，また共焦点レーザー蛍光顕微鏡を用いたバイオフィルム内の遺伝子発現と形態的解析が進み，生理的性状の異なる多様な細胞集団で構成された多細胞生物的な構造を形成することが明らかになってきた．しかし抗菌薬抵抗性のメカニズムについては，まだその詳細は明らかではない．これまでに浮遊状態の細菌は，環境中の栄養源，pH，アルコール，浸透圧や菌体内代謝産物など各種のストレスを感知し，副次的ς因子やQSを介して，固相表面に付着しマイクロコロニーさらに菌体外マトリクスを形成することによりバイオフィルムへと移行し，各種の環境ストレスに対する抵抗性が上昇する．本稿では，<i>P. aeruginosa</i>のRpoS, RpoN等のストレス関連ς因子やQSおよびc-di-GMPなどのセカンドメッセンジャーと抗菌薬抵抗性との関連性について，<i>P. aeruginosa</i>のライフサイクルとの関わりを含めて，最近の知見を中心に概説する．<br>","<i>Pseudomonas aeruginosa</i>はcompromised hostにしばしば難治性慢性感染症を惹起する．その主な要因として，バイオフィルム形成能が高く抗菌薬に対する抵抗性が高いことが挙げられる．近年バイオフィルム形成のメカニズムについてはquorum sensing(QS)システム(密度感知機構)やcyclic di-guanosine monophosphate(c-di-GMP)等のグローバルレギュレーターの関与が明らかになり，また共焦点レーザー蛍光顕微鏡を用いたバイオフィルム内の遺伝子発現と形態的解析が進み，生理的性状の異なる多様な細胞集団で構成された多細胞生物的な構造を形成することが明らかになってきた．しかし抗菌薬抵抗性のメカニズムについては，まだその詳細は明らかではない．これまでに浮遊状態の細菌は，環境中の栄養源，pH，アルコール，浸透圧や菌体内代謝産物など各種のストレスを感知し，副次的ς因子やQSを介して，固相表面に付着しマイクロコロニーさらに菌体外マトリクスを形成することによりバイオフィルムへと移行し，各種の環境ストレスに対する抵抗性が上昇する．本稿では，<i>P. aeruginosa</i>のRpoS, RpoN等のストレス関連ς因子やQSおよびc-di-GMPなどのセカンドメッセンジャーと抗菌薬抵抗性との関連性について，<i>P. aeruginosa</i>のライフサイクルとの関わりを含めて，最近の知見を中心に概説する．<br>","null","null","2012-05","日本細菌学雑誌","Nihon Saikingaku Zasshi","Vol.67","No.2","227","243","jpn","null","null","introduction_scientific_journal","null","null","10.3412/jsb.67.227","0021-4930","null","http://id.ndl.go.jp/bib/024305976","null","null","null"
"細菌に見つかった新しい情報伝達物質""cyclic di-GMP""","New bacterial second messenger, c-di-GMP","村上 圭史","Keiji Murakami","null","null","null","null","null","2011-01","呼吸器内科","Respiratory Medicine","Vol.19","No.1","66","70","jpn","null","null","introduction_scientific_journal","null","null","null","1884-2887","null","null","null","null","null"
"バイオフィルム形成とクオラムセンシング 臨床医学編 口腔内感染症とバイオフィルム","バイオフィルム形成とクオラムセンシング 臨床医学編 口腔内感染症とバイオフィルム","三宅 洋一郎, 村上 圭史","Yoichiro Miyake, Keiji Murakami","null","null","null","null","null","2010","化学療法の領域","Antibiotics and Chemotherapy","Vol.26","No.9","66","70","jpn","null","null","introduction_scientific_journal","null","null","null","0913-2384","null","null","null","null","null"
"口腔細菌とQuorum sensing","口腔細菌とQuorum sensing","村上 圭史, 三宅 洋一郎","Keiji Murakami, Yoichiro Miyake","null","null","null","null","null","2003-01","四国歯学会雑誌","Shikoku Dental Research","Vol.15","No.2","251","256","jpn","null","null","introduction_scientific_journal","null","null","null","0914-6091","null","null","null","null","null"
