﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"A Study on Dialogue Design to make a Dementia-friendly Communities","A Study on Dialogue Design to make a Dementia-friendly Communities","Tomoko Tamaari, Kojiro WATANABE, Yuno Arihiro, Kazuyoshi Kitaoka","Tomoko Tamaari, Kojiro WATANABE, Yuno Arihiro, Kazuyoshi Kitaoka","The 10th International Forum on Advanced Technologies","The 10th International Forum on Advanced Technologies","2024-03-08","null","null","null","eng","null","Graduate School of Technology, Industrial and Social Sciences","Graduate School of Technology, Industrial and Social Sciences","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"A Study on Elderly Person's Learning Support with Slate Devices for the Community Revitalization","A Study on Elderly Person's Learning Support with Slate Devices for the Community Revitalization","Tomoko Tamaari, Atsuya Yoshida, Hideo Yamanaka, Toshiaki Sawada, Sayaka Mori, Hiroshi Miyai","Tomoko Tamaari, Atsuya Yoshida, Hideo Yamanaka, Toshiaki Sawada, Sayaka Mori, Hiroshi Miyai","2nd Asian Conference on Engineering Education (ACEE2011)","2nd Asian Conference on Engineering Education (ACEE2011)","2011-10-09","null","null","null","eng","null","null","null","Tokushima, Japan","Tokushima, Japan","null","The purpose of this study is to show the possibility of the slate devices as an elderly person's learning support tools in rural areas.'Open Lecture of Kamikatsu Rice Terrace' was held on Kamikatsu town. As a first step of the lecture, participants studied to use the application of electronic books on iPad. After the lecture, questionnaire survey about the conscious, the literacy and the potential of learning support of slate devices was executed. From the results of the survey, theusefulness of the slate devices to support the learning for elderly persons was confirmed.","The purpose of this study is to show the possibility of the slate devices as an elderly person's learning support tools in rural areas.'Open Lecture of Kamikatsu Rice Terrace' was held on Kamikatsu town. As a first step of the lecture, participants studied to use the application of electronic books on iPad. After the lecture, questionnaire survey about the conscious, the literacy and the potential of learning support of slate devices was executed. From the results of the survey, theusefulness of the slate devices to support the learning for elderly persons was confirmed.","true","null","null","null","null","null"
"The Roles of University Satellites and Educational Programs for Human Resourses development in Rural Areas","The Roles of University Satellites and Educational Programs for Human Resourses development in Rural Areas","Atsuya Yoshida, Hiroshi Miyai, Sayaka Mori, Hideo Yamanaka, Tomoko Tamaari","Atsuya Yoshida, Hiroshi Miyai, Sayaka Mori, Hideo Yamanaka, Tomoko Tamaari","2nd Asian Conference on Engineering Education (ACEE2011)","2nd Asian Conference on Engineering Education (ACEE2011)","2011-10","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Development of SHOUZUI Ruins Digital Museum Combined With Cellular Phone and Website","Development of SHOUZUI Ruins Digital Museum Combined With Cellular Phone and Website","Tomoko Tamaari, Kojiro WATANABE, Keiichi SUZUKI, Akio Kondo","Tomoko Tamaari, Kojiro WATANABE, Keiichi SUZUKI, Akio Kondo","Proceedings of the 11th International Conference on Computers in Urban Planning and Urban Management","Proceedings of the 11th International Conference on Computers in Urban Planning and Urban Management","2009-06-17","null","null","null","eng","null","Centre of Urban Studies and Urban Planning of the University of Hong Kong","Centre of Urban Studies and Urban Planning of the University of Hong Kong","Hong Kong","Hong Kong","null","The purpose of this study is to develop the Shouzui ruins Digital Museum (SDM) using cellular phone and website. SDM consists of three modules; the web-based historical information system on computer (P-HIS) and the cellular phone based historical information system (C-HIS). P-HIS has a sub system with functions which encourage the exchange of information about the Shouzui ruins (SS-HIS). C-HIS is a system in which users can get some information using QR codes. P-HIS offers more detailed information, providing maps, pictures of artifacts, restored images, information about the lord who lived in Shouzui, and so on. SS-HIS is a personal space in P-HIS. It includes a visualizing function to show the points where a user visited, a Q&A function for users answered by the curator of Shouzui ruins and a quiz about the ruins. Evaluation of the SDM was carried out by cellular phone users. From the results of the evaluation, usefulness of the SDM was shown as a historical information system for the excavation site of the ruins.","The purpose of this study is to develop the Shouzui ruins Digital Museum (SDM) using cellular phone and website. SDM consists of three modules; the web-based historical information system on computer (P-HIS) and the cellular phone based historical information system (C-HIS). P-HIS has a sub system with functions which encourage the exchange of information about the Shouzui ruins (SS-HIS). C-HIS is a system in which users can get some information using QR codes. P-HIS offers more detailed information, providing maps, pictures of artifacts, restored images, information about the lord who lived in Shouzui, and so on. SS-HIS is a personal space in P-HIS. It includes a visualizing function to show the points where a user visited, a Q&A function for users answered by the curator of Shouzui ruins and a quiz about the ruins. Evaluation of the SDM was carried out by cellular phone users. From the results of the evaluation, usefulness of the SDM was shown as a historical information system for the excavation site of the ruins.","true","null","null","null","null","null"
"認知症の人にやさしいまちの実現に向けたワークショップの設計と効果の分析","Design and effectiveness analysis of a workshop to make a dementia friendly communities","玉有 朋子, 渡辺 公次郎","Tomoko Tamaari, Kojiro WATANABE","福祉のまちづくり研究講演集9","9th Proceedings of Japanese Association for an Inclusive Society, Chugoku-Shikoku","2024-03-16","null","null","null","jpn","null","日本福祉のまちづくり学会中国四国支部","Japanese Association for an Inclusive Society, Chugoku-Shikoku branch","オンライン","Online","null","近年，大きな社会問題の一つとなっている認知症に対し，当事者への理解促進や共生社会の実現が求められている．本研究では，認知症の人に優しいまちづくりに関する，3回のワークショップを設計し，実施し，その効果を，参加者のアンケートにより調査した．このアンケートを分析することで，ワークショップの効果を示した．","近年，大きな社会問題の一つとなっている認知症に対し，当事者への理解促進や共生社会の実現が求められている．本研究では，認知症の人に優しいまちづくりに関する，3回のワークショップを設計し，実施し，その効果を，参加者のアンケートにより調査した．このアンケートを分析することで，ワークショップの効果を示した．","false","null","https://sites.google.com/view/fukumachi-chushikoku/%E3%83%9B%E3%83%BC%E3%83%A0","null","null","null"
"コロナ禍の学生プロジェクトにおける参加者の関係性構築を目的としたコミュニケーション支援","Supporting of the Relationship Building for Participants in Student's Project During the Coronavirus Pandemic","玉有 朋子, 森口 茉梨亜, 有廣 悠乃, 北岡 和義, 寺田 賢治","Tomoko Tamaari, Maria Moriguchi, Yuno Arihiro, Kazuyoshi Kitaoka, Kenji Terada","日本教育工学会研究報告集","Research Report of JSET Conferences","2023-05-05","null","null","null","jpn","null","日本教育工学会研究会","日本教育工学会研究会","null","null","null","徳島大学 高等教育研究センター学修支援部門創新教育推進班では，学部学科の分野を横断する自主的なプロジェクト活動を支援している．新型コロナウィルスの世界的流行により，2020年度以降の対面活動が制限された結果，プロジェクト活動に停滞が起こった．停滞した活動を支援するために，可視化や思考支援のワークショップを実施した結果，学生間の関係性が改善する傾向が示された.","徳島大学 高等教育研究センター学修支援部門創新教育推進班では，学部学科の分野を横断する自主的なプロジェクト活動を支援している．新型コロナウィルスの世界的流行により，2020年度以降の対面活動が制限された結果，プロジェクト活動に停滞が起こった．停滞した活動を支援するために，可視化や思考支援のワークショップを実施した結果，学生間の関係性が改善する傾向が示された.","false","null","null","null","null","null"
"学生プロジェクト運営でプロジェクトを活発化させるために 有効であった手法の結果とその考察","学生プロジェクト運営でプロジェクトを活発化させるために 有効であった手法の結果とその考察","松山 晃大, 榎本 賢太郎, 瓜生 真也, 玉有 朋子, 森口 茉梨亜, 有廣 悠乃","Akihiro Matsuyama, ENOMOTO Kentaroh, Shinya Uriyu, Tomoko Tamaari, Maria Moriguchi, Yuno Arihiro","第18回 大学教育カンファレンスin徳島発表抄録集","第18回 大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ロボコンプロジェクトにおけるワークショップ後の活動目的の 見直しと変化","ロボコンプロジェクトにおけるワークショップ後の活動目的の 見直しと変化","仲島 渉, 田中 歩, 玉有 朋子, 森口 茉梨亜, 有廣 悠乃, 三輪 昌史","Wataru NAKAJIMA, Ayumu TANAKA, Tomoko Tamaari, Maria Moriguchi, Yuno Arihiro, Masafumi Miwa","第18回 大学教育カンファレンスin徳島発表抄録集","第18回 大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PJWS を受けてプロジェクト活動と加太共同打上実験の成果","PJWS を受けてプロジェクト活動と加太共同打上実験の成果","植松 賢悟, 永見 美空, 玉有 朋子, 森口 茉梨亜, 有廣 悠乃, 長谷崎 和洋","UEMATSU Kengo, NAGAMI Miku, Tomoko Tamaari, Maria Moriguchi, Yuno Arihiro, Kazuhiro Hasezaki","第18回 大学教育カンファレンスin徳島発表抄録集","第18回 大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"鳥人間プロジェクトでのワークショップを経た活動内容の変化","鳥人間プロジェクトでのワークショップを経た活動内容の変化","齋藤 香乃, 関本 愛華, 鈴木 菜々美, 藤川 愛叶, 玉有 朋子, 森口 茉梨亜, 有廣 悠乃, 石川 真志","SAITO Kano, SEKIMOTO Aika, SUZUKI Nanami, FUJIKAWA Akua, Tomoko Tamaari, Maria Moriguchi, Yuno Arihiro, Masashi Ishikawa","第18回 大学教育カンファレンスin徳島発表抄録集","第18回 大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コロナ禍 3 年目を迎えた自主的な学生プロジェクト活動の実態と その支援の実践について","コロナ禍 3 年目を迎えた自主的な学生プロジェクト活動の実態と その支援の実践について","森口 茉梨亜, 亀井 克一郎, 玉有 朋子, 日下 一也, 浮田 浩行, 金井 純子, 寺田 賢治","Maria Moriguchi, 亀井 克一郎, Tomoko Tamaari, Kazuya Kusaka, Hiroyuki Ukida, Junko Kanai, Kenji Terada","第 19 回 ものづくり・創造性教育に関するシンポジウム","第 19 回 ものづくり・創造性教育に関するシンポジウム","2022-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学イノベーションプラザの学生プロジェクト活動への 支援とその方法の検討","徳島大学イノベーションプラザの学生プロジェクト活動への 支援とその方法の検討","森口 茉梨亜, 亀井 克一郎, 日下 一也, 浮田 浩行, 金井 純子, 寺田 賢治, 玉有 朋子","Maria Moriguchi, 亀井 克一郎, Kazuya Kusaka, Hiroyuki Ukida, Junko Kanai, Kenji Terada, Tomoko Tamaari","第10回イノベーション教育学会年次大会","第10回イノベーション教育学会年次大会","2022-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学i.schoolの取組み- 徳島大学が推進するイノベーション教育の事例紹介 -","徳島大学i.schoolの取組み- 徳島大学が推進するイノベーション教育の事例紹介 -","玉有 朋子, 片山 哲郎, 小出 静代, 金井 純子, 有廣 悠乃, 石原 佑, 北岡 和義","Tomoko Tamaari, Tetsuro Katayama, 小出 静代, Junko Kanai, 有廣 悠乃, Yu Ishihara, Kazuyoshi Kitaoka","第10回イノベーション教育学会年次大会","第10回イノベーション教育学会年次大会","2022-11-13","null","null","null","jpn","null","イノベーション教育学会","イノベーション教育学会","山形","Yamagata","null","null","null","false","null","null","null","null","null"
"自治体・地元企業・大学連携による「高校生xサスティナブルあわ(OUR)講座」オンラインワークショップの取組み","自治体・地元企業・大学連携による「高校生xサスティナブルあわ(OUR)講座」オンラインワークショップの取組み","玉有 朋子","Tomoko Tamaari","第9回イノベーション教育学会年次大会","第9回イノベーション教育学会年次大会","2022-02-24","null","null","null","jpn","null","イノベーション教育学会","イノベーション教育学会","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島大学の新入生，新任教員に対するオンライン・イノベーション・ワークショップの取り組み","徳島大学の新入生，新任教員に対するオンライン・イノベーション・ワークショップの取り組み","片山 哲郎, 金井 純子, 小出 静代, 玉有 朋子, 北岡 和義","Tetsuro Katayama, Junko Kanai, 小出 静代, Tomoko Tamaari, Kazuyoshi Kitaoka","イノベーション教育学会第9回年次大会","イノベーション教育学会第9回年次大会","2022-02-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「未来の本屋」イノベーションワークショップの設計，実施とその分析","「未来の本屋」イノベーションワークショップの設計，実施とその分析","北岡 和義, 玉有 朋子, 片山 哲郎, 金井 純子, 小出 静代","Kazuyoshi Kitaoka, Tomoko Tamaari, Tetsuro Katayama, Junko Kanai, 小出 静代","イノベーション教育学会第9回年次大会","イノベーション教育学会第9回年次大会","2022-02-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"連携と共創を支えるファシリテーション","連携と共創を支えるファシリテーション","玉有 朋子, 河村 恵理, 垣田 満","Tomoko Tamaari, 河村 恵理, Mitsuru Kakita","研究大学コンソーシアムシンポジウム","研究大学コンソーシアムシンポジウム","2021-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オンライン・グラフィック・ファシリテーション","オンライン・グラフィック・ファシリテーション","玉有 朋子","Tomoko Tamaari","令和2年度全学FD推進プログラム第16回大学教育カンファレンスin徳島 発表抄録集","令和2年度全学FD推進プログラム第16回大学教育カンファレンスin徳島 発表抄録集","2021-01-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"グラフィックファシリテーションによる対話の促進の可能性","グラフィックファシリテーションによる対話の促進の可能性","玉有 朋子, 北岡 和義, 小野 恵里","Tomoko Tamaari, Kazuyoshi Kitaoka, 小野 恵里","令和元年度全学FD推進プログラム大学教育カンファレンスin徳島 発表抄録集","令和元年度全学FD推進プログラム大学教育カンファレンスin徳島 発表抄録集","2019-12-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オンライン電子ふせんツール「APISNOTE(エイピスノート)」 を活用したワークショップの体験","オンライン電子ふせんツール「APISNOTE(エイピスノート)」 を活用したワークショップの体験","北岡 和義, 玉有 朋子, 宮越 浩子, 堀井 秀之","Kazuyoshi Kitaoka, Tomoko Tamaari, 宮越 浩子, 堀井 秀之","大学教育カンファレンス2019","大学教育カンファレンス2019","2019-12-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"電子書籍を用いた徳島県上勝町における棚田案内ガイドブックの開発","Development of e-Books for Rice Terrace Guide in Kamikatsu Town, Tokushima","玉有 朋子, 平井 松午, 髙橋 晋一, 吉田 敦也","Tomoko Tamaari, Shogo Hirai, Shinichi Takahashi, Atsuya Yoshida","第5回四国GISシンポジウム","5th. GIS Symposium in Shikoku","2012-01-10","null","null","null","jpn","null","地理情報システム学会四国地方事務局","GIS Association of Japan, Shikoku Branch","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ウェブサイトを活用した勝瑞遺跡デジタル博物館の開発 --- その2 個人用サイトの開発と評価実験について","Development of the Shouzui Ruins Digital Museum based on Website --- Part2: Personal Website of the Digital Museum and Demonstration Experiment","渡辺 公次郎, 玉有 朋子","Kojiro WATANABE, Tomoko Tamaari","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2010-09-11","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"ウェブサイトを活用した勝瑞遺跡デジタル博物館の開発 --- その1 携帯サイトとPCサイトの開発","Development of the Shouzui Ruins Digital Museum based on Website --- Part1: Website using PC and Mobile Phone","玉有 朋子, 渡辺 公次郎","Tomoko Tamaari, Kojiro WATANABE","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2010-09-11","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"勝瑞遺跡デジタル博物館の開発","Development of SHOUZUI Ruin Digital Museum","玉有 朋子, 渡辺 公次郎, 近藤 光男","Tomoko Tamaari, Kojiro WATANABE, Akio Kondo","日本建築学会四国支部研究報告集","Proceedings of AIJ Shikoku Chapter Architectural Research Meeting","2010-04-24","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"勝瑞遺跡デジタル博物館の開発","Development of SHOUZUI Ruin Digital Museum","玉有 朋子, 渡辺 公次郎, 近藤 光男","Tomoko Tamaari, Kojiro WATANABE, Akio Kondo","第3回四国GISシンポジウム","3rd. GIS Symposium in Shikoku","2010-02-23","null","null","null","jpn","null","地理情報システム学会四国地方事務局","GIS Association of Japan, Shikoku Branch","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"携帯電話とウェブサイトを用いた勝瑞遺跡デジタル博物館の開発 --- その1 デジタル博物館のコンセプトとP-HISの開発","Development of Shouzui Ruins Digital Museum by Cellular Phone and Web site --- Part1: Concept of the Digital Museum and Development of P-HIS","玉有 朋子, 渡辺 公次郎, 近藤 光男","Tomoko Tamaari, Kojiro WATANABE, Akio Kondo","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2009-08-29","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"携帯電話とウェブサイトを用いた勝瑞遺跡デジタル博物館の開発 --- その2 C-HISとSS-HISの開発と評価実験","Development of Shouzui Ruins Digital Museum by Cellular Phone and Web site --- Part2: Development of C-HIS and SS-HIS and Evaluation of the Digital Museum","渡辺 公次郎, 玉有 朋子, 近藤 光男","Kojiro WATANABE, Tomoko Tamaari, Akio Kondo","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2009-08-29","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"携帯情報端末を活用した都市空間案内システムの試験的開発 --- 四国大学オープンキャンパスにおけるケーススタディ","Development of Urban Information Guiding System using Mobile Information Terminal --- Case study of the Open Campus in Shikoku University","玉有 朋子, 渡辺 公次郎, 鈴木 圭一, 近藤 光男","Tomoko Tamaari, Kojiro WATANABE, Keiichi Suzuki, Akio Kondo","日本建築学会四国支部研究報告集","Proceedings of AIJ Shikoku Chapter Architectural Research Meeting","2009-05-16","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"携帯電話とパソコンを用いた遺跡情報提供システムの開発","Development of Historical Information System of Ruins by Cellular Phone and Personal Computer","玉有 朋子, 渡辺 公次郎, 鈴木 圭一, 近藤 光男","Tomoko Tamaari, Kojiro WATANABE, Keiichi Suzuki, Akio Kondo","第2回四国GISシンポジウム","2nd. GIS Symposium in Shikoku","2009-02-23","null","null","null","jpn","null","地理情報システム学会四国地方事務局","GIS Association of Japan, Shikoku Branch","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
