﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2019-06-05","2023-06-04","学会委員","学会委員","社団法人 徳島県看護協会","Tokushima Nursing Association","null","null","null","null","null"
"null","null","「ファイザー助成国際共同研究『禁煙教育に係わる日本のオンコロジーナース能力向上のための取り組み』研究プロジェクト」メンバー (2021年4月30日迄)","「ファイザー助成国際共同研究『禁煙教育に係わる日本のオンコロジーナース能力向上のための取り組み』研究プロジェクト」メンバー (2021年4月30日迄)","日本がん看護学会","Japanese Society of Cancer Nursing","null","null","null","null","null"
"2022-04-01","2023-10-07","非常勤講師","非常勤講師","放送大学徳島学習センター","放送大学徳島学習センター","null","null","null","null","null"
"2022-05-24","2023-12-21","非常勤講師","非常勤講師","JA徳島厚生連阿波病院","JA徳島厚生連阿波病院","null","null","null","null","null"
"null","null","日本がん看護学会誌 査読委員 (2023年4月1日∼2025年3月31日迄)","日本がん看護学会誌 査読委員 (2023年4月1日∼2025年3月31日迄)","日本がん看護学会","Japanese Society of Cancer Nursing","null","null","null","null","null"
"2023-01-26","2025","認知症サポーター養成講座講師","認知症サポーター養成講座講師","徳島県保健福祉部","徳島県保健福祉部","null","null","null","null","null"
"null","null","日本手術看護学会誌 査読者 (2024年1月19日∼2025年3月31日迄)","日本手術看護学会誌 査読者 (2024年1月19日∼2025年3月31日迄)","日本手術看護学会","日本手術看護学会","null","null","null","null","null"
"null","null","「ファイザー助成国際共同研究プロジェクトメンバー」","「ファイザー助成国際共同研究プロジェクトメンバー」","日本がん看護学会","Japanese Society of Cancer Nursing","null","null","society","null","null"
"null","null","査読委員","査読委員","日本看護学会","日本看護学会","null","null","society","null","null"
"2023-04-01","2025-03","日本がん看護学会誌 査読委員","日本がん看護学会誌 査読委員","一般社団法人 日本がん看護学会","一般社団法人 日本がん看護学会","null","null","society","null","null"
"2023-04-01","2024-03","日本看護学会誌 査読委員","日本看護学会誌 査読委員","公益社団法人 日本看護協会","公益社団法人 日本看護協会","null","null","society","null","null"
