﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Causal Structure Related to Reduced Car Use Considering Attitudes for Healthy Lifestyles in a Provincial City without Sufficient Public Transport","Causal Structure Related to Reduced Car Use Considering Attitudes for Healthy Lifestyles in a Provincial City without Sufficient Public Transport","Masashi Okushima, Akio Kondo","Masashi Okushima, Akio Kondo","Proceedings of the Eastern Asia Society for Transportation Studies","Proceedings of the Eastern Asia Society for Transportation Studies","2021-09-13","null","null","null","eng","null","Eastern Asia Society for Transportation Studies","Eastern Asia Society for Transportation Studies","Hiroshima","Hiroshima","null","null","null","true","null","null","null","null","null"
"Current Situation of Inbound Tourism in Japan and Inbound Tourist Behavior Model","Current Situation of Inbound Tourism in Japan and Inbound Tourist Behavior Model","Akiko Kondo, Akio Kondo, Satoshi Togawa","Akiko Kondo, Akio Kondo, Satoshi Togawa","Proceedings of the 15th International Conference on Computers in Urban Planning and Urban Management","Proceedings of the 15th International Conference on Computers in Urban Planning and Urban Management","2017-07-12","null","null","null","eng","null","University of South Australia, School of Art, Architecture and Design","University of South Australia, School of Art, Architecture and Design","Adelaide","Adelaide","null","null","null","true","null","null","null","null","null"
"A Study on Simulation Model for Urbanization Considering Tsunami Disaster Risk in Japanese Provincial Cities","A Study on Simulation Model for Urbanization Considering Tsunami Disaster Risk in Japanese Provincial Cities","Kojiro WATANABE, Hideo Yamanaka, Akio Kondo","Kojiro WATANABE, Hideo Yamanaka, Akio Kondo","Proceedings of the 15th International Conference on Computers in Urban Planning and Urban Management","Proceedings of the 15th International Conference on Computers in Urban Planning and Urban Management","2017-07-12","null","null","null","eng","null","University of South Australia, School of Art, Architecture and Design","University of South Australia, School of Art, Architecture and Design","Adelaide","Adelaide","null","The purpose of the paper is to develop urbanization simulation model considering Tsunami disaster risk in Tokushima Urban Area (TUA). The parameters of the model is set based on the results of questionnaire survey about migration of inhabitants in tsunami inundation are-as. Saaty's AHP analysis is used to obtain the weight of each factors about residential location potential. Using these weight, we developed the residential location model considering the household choice behavior. Last, we discussed the characteristics of household distribution pattern from the results of scenario based simulation of four land use regulation type by the model.","The purpose of the paper is to develop urbanization simulation model considering Tsunami disaster risk in Tokushima Urban Area (TUA). The parameters of the model is set based on the results of questionnaire survey about migration of inhabitants in tsunami inundation are-as. Saaty's AHP analysis is used to obtain the weight of each factors about residential location potential. Using these weight, we developed the residential location model considering the household choice behavior. Last, we discussed the characteristics of household distribution pattern from the results of scenario based simulation of four land use regulation type by the model.","true","null","null","null","null","null"
"Present State of Inbound Tourism in Japan and Factors of Destination Choice","Present State of Inbound Tourism in Japan and Factors of Destination Choice","Akiko Kondo, Akio Kondo","Akiko Kondo, Akio Kondo","INPUT 2016 : Proceedings of 9th International Conference on Innovation in Urban and Regional Planning","INPUT 2016 : Proceedings of 9th International Conference on Innovation in Urban and Regional Planning","2016-09-14","null","null","null","eng","null","null","null","Torino","Torino","null","null","null","true","null","null","null","null","null"
"Relation between public transportation service based on awareness and migration in Japan","Relation between public transportation service based on awareness and migration in Japan","Akiko Kondo, Akio Kondo","Akiko Kondo, Akio Kondo","Transport Research Procidia : World Conference on Transport Research - WCTR 2016 Shanghai","Transport Research Procidia : World Conference on Transport Research - WCTR 2016 Shanghai","2016-07-10","null","null","null","eng","null","null","null","Shanghai","Shanghai","null","null","null","true","null","null","null","null","null"
"Present State of Local Public Transportation Service in Local Municipalities of Japan and Its Effects on Population","Present State of Local Public Transportation Service in Local Municipalities of Japan and Its Effects on Population","Akiko Kondo, Akio Kondo","Akiko Kondo, Akio Kondo","International science index conference proceedings","International science index conference proceedings","2016-03-25","null","null","null","eng","null","null","null","Madrid","Madrid","null","null","null","true","null","null","null","null","null"
"Urban Growth Simulation Considering Tsunami Disaster Risk in Japanese Provincial City","Urban Growth Simulation Considering Tsunami Disaster Risk in Japanese Provincial City","Kojiro WATANABE, Hideo Yamanaka, Akio Kondo","Kojiro WATANABE, Hideo Yamanaka, Akio Kondo","Proceedings of the 10th International Symposium on City Planning and Environmental Management in Asian Countries","Proceedings of the 10th International Symposium on City Planning and Environmental Management in Asian Countries","2016-01-11","null","null","null","eng","null","Asian Urban Research Group","Asian Urban Research Group","Makassar","Makassar","null","The purpose of this study is to develop an urban growth model considering tsunami disaster risk in Japanese provincial cities. To obtain some parameters of the model, we carried out a web-based questionnaire survey about migration of inhabitants in tsunami inundation area. Next, we calculated the weight of the satisfaction level for residential area by AHP analysis. Using this weight, the potential of residential area was calculated. Our urban growth model is a kind of cellular automata model. The potential of residential area was used to estimate urbanization area. Three cases urbanization from 2009 to 2012 were estimated. As the case 1, the potential of all factors was used. As the case 2, we used the potential without disaster risk factors. In case 3, the area division system was abolished. From the results of this simulation, we clarified some future important factors related to land use control.","The purpose of this study is to develop an urban growth model considering tsunami disaster risk in Japanese provincial cities. To obtain some parameters of the model, we carried out a web-based questionnaire survey about migration of inhabitants in tsunami inundation area. Next, we calculated the weight of the satisfaction level for residential area by AHP analysis. Using this weight, the potential of residential area was calculated. Our urban growth model is a kind of cellular automata model. The potential of residential area was used to estimate urbanization area. Three cases urbanization from 2009 to 2012 were estimated. As the case 1, the potential of all factors was used. As the case 2, we used the potential without disaster risk factors. In case 3, the area division system was abolished. From the results of this simulation, we clarified some future important factors related to land use control.","true","null","null","null","null","null"
"Micro Factors Causing Fall in Land Price in Mixture Area of Residence and Commerce","Micro Factors Causing Fall in Land Price in Mixture Area of Residence and Commerce","Kojiro Murakami, Akio Kondo, Kojiro WATANABE","Kojiro Murakami, Akio Kondo, Kojiro WATANABE","Proceedings of 14th International Conference on Computers in Urban Planning and Urban Management","Proceedings of 14th International Conference on Computers in Urban Planning and Urban Management","2015-07-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Analysis of Residential Location Choice Behavior Considering Tsunami Disaster Risk in Japanese Provincial City","Analysis of Residential Location Choice Behavior Considering Tsunami Disaster Risk in Japanese Provincial City","Kojiro WATANABE, Akio Kondo","Kojiro WATANABE, Akio Kondo","Proceedings of the 9th International Symposium on City Planning and Environmental Management in Asian Countries","Proceedings of the 9th International Symposium on City Planning and Environmental Management in Asian Countries","2014-01-13","null","null","null","eng","null","Asian Urban Research Group","Asian Urban Research Group","Oita","Oita","null","After the Great East Japan Earthquake (GEJE) in 2011, Japanese provincial coastal cities have been holding discussions related to Tsunami disaster mitigation plans. Residential location trend is fundamental information necessary to make such plans. The purpose of this paper is to show characteristics of residential location choice behavior in the Tokushima urban area with sparse urbanization and high Tsunami risk. Building certification data was used to show residential location from 2010 to 2012. We analyzed residential location trend from this data and Tsunami inundation potential data. Comparing residential location trend before and after GEJE, diffuse urbanization in Tsunami inundation area is continuing, but demand for new houses has been decreasing in coastal areas after GEJE. Finally, we classified the target area, and showed the area which needs to be controlled or promote urbanization.","After the Great East Japan Earthquake (GEJE) in 2011, Japanese provincial coastal cities have been holding discussions related to Tsunami disaster mitigation plans. Residential location trend is fundamental information necessary to make such plans. The purpose of this paper is to show characteristics of residential location choice behavior in the Tokushima urban area with sparse urbanization and high Tsunami risk. Building certification data was used to show residential location from 2010 to 2012. We analyzed residential location trend from this data and Tsunami inundation potential data. Comparing residential location trend before and after GEJE, diffuse urbanization in Tsunami inundation area is continuing, but demand for new houses has been decreasing in coastal areas after GEJE. Finally, we classified the target area, and showed the area which needs to be controlled or promote urbanization.","true","null","null","null","null","null"
"Prior Analysis of Effect of Introduction of Rental Two-Wheeled Vehicles in Tokushima City","Prior Analysis of Effect of Introduction of Rental Two-Wheeled Vehicles in Tokushima City","Akio Kondo, Akiko Kondo, Yukikazu Yamaguchi, Takumi Yamanoi","Akio Kondo, Akiko Kondo, Yukikazu Yamaguchi, Takumi Yamanoi","Proceedings of the Eastern Asia Society for Transportation Studies","Proceedings of the Eastern Asia Society for Transportation Studies","2013-09-10","null","null","null","eng","null","Eastern Asia Society for Transportation Studies","Eastern Asia Society for Transportation Studies","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Quantitative Analysis of Parking Advantage on Retail Stores in Rural Areas in Japan","Quantitative Analysis of Parking Advantage on Retail Stores in Rural Areas in Japan","Suguru Tsujioka, Akio Kondo, Kojiro WATANABE","Suguru Tsujioka, Akio Kondo, Kojiro WATANABE","Proceedings of the Eastern Asia Society for Transportation Studies","Proceedings of the Eastern Asia Society for Transportation Studies","2013-09-10","null","null","null","eng","null","Eastern Asia Society for Transportation Studies","Eastern Asia Society for Transportation Studies","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Estimating Effectiveness and Attractiveness Model of Tourist Destination According to Tourism Interaction and Its Form of Behavior","Estimating Effectiveness and Attractiveness Model of Tourist Destination According to Tourism Interaction and Its Form of Behavior","Akiko Kondo, Akio Kondo","Akiko Kondo, Akio Kondo","Proceedings of the Eastern Asia Society for Transportation Studies","Proceedings of the Eastern Asia Society for Transportation Studies","2013-09-10","null","null","null","eng","null","Eastern Asia Society for Transportation Studies","Eastern Asia Society for Transportation Studies","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"RIPPLE EFFECTS OF INTERACTION FOR THE PURPOSE OF SIGHTSEEING IN CONSIDERATION OF TRAFFIC CONVENIENCE","RIPPLE EFFECTS OF INTERACTION FOR THE PURPOSE OF SIGHTSEEING IN CONSIDERATION OF TRAFFIC CONVENIENCE","Akiko Kondo, Akio Kondo","Akiko Kondo, Akio Kondo","TRANSPORTATION AND LOGISTICS MANAGEMENT","TRANSPORTATION AND LOGISTICS MANAGEMENT","2012-12-15","null","null","null","eng","null","Hong Kong Society for Transportation Studies","Hong Kong Society for Transportation Studies","Hong Kong","Hong Kong","null","null","null","true","null","null","null","null","null"
"Effect of Public Transport Use on Increase in Physical Activity of Urban Residents -A Case Study Focusing on Bus Use in Tokushima Urban Areas-","Effect of Public Transport Use on Increase in Physical Activity of Urban Residents -A Case Study Focusing on Bus Use in Tokushima Urban Areas-","Kong Qingyue, Akio Kondo, Masashi Okushima, Akiko Kondo","Kong Qingyue, Akio Kondo, Masashi Okushima, Akiko Kondo","Proceedings of 12th International Conference on Computers in Urban Planning and Urban Management","Proceedings of 12th International Conference on Computers in Urban Planning and Urban Management","2011-07-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Migration Models Between Regions by Age Groups in Consideration of Actual Reasons of Migration","Migration Models Between Regions by Age Groups in Consideration of Actual Reasons of Migration","Akiko Kondo, Akio Kondo, Kui Zhou, Ken-ichi Ohashi","Akiko Kondo, Akio Kondo, Kui Zhou, Ken-ichi Ohashi","Proceedings of 12th International Conference on Computers in Urban Planning and Urban Management","Proceedings of 12th International Conference on Computers in Urban Planning and Urban Management","2011-07-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Allocation Problems of Semi-undesirable Facilities -A Case of Garbage Containers-","Allocation Problems of Semi-undesirable Facilities -A Case of Garbage Containers-","Zhou Kui, Gordillo Cartagena Alex, Akiko Kondo, Akio Kondo","Zhou Kui, Gordillo Cartagena Alex, Akiko Kondo, Akio Kondo","Proceedings of 12th International Conference on Computers in Urban Planning and Urban Management","Proceedings of 12th International Conference on Computers in Urban Planning and Urban Management","2011-07-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Design of Promotion Plan for Eco-Commuting with Multi Agent Simulation Model","Design of Promotion Plan for Eco-Commuting with Multi Agent Simulation Model","Masashi Okushima, Akio Kondo","Masashi Okushima, Akio Kondo","Proceedings of 12th International Conference on Computers in Urban Planning and Urban Management","Proceedings of 12th International Conference on Computers in Urban Planning and Urban Management","2011-07-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Development of Mingration and Interaction Models between Regions in Consideration of their Mutual Relationship","Development of Mingration and Interaction Models between Regions in Consideration of their Mutual Relationship","Akiko Kondo, Akio Kondo","Akiko Kondo, Akio Kondo","Proceedings of the 12th World Conference of Transport Research","Proceedings of the 12th World Conference of Transport Research","2010-07-13","null","null","null","eng","null","World Conference of Transport Research Society","World Conference of Transport Research Society","Lisbon","Lisbon","null","null","null","true","null","null","null","null","null"
"Effects of Improvement of High Mobility Networks on Progress in Service Level and Change in User Benefit in Japan","Effects of Improvement of High Mobility Networks on Progress in Service Level and Change in User Benefit in Japan","Risa Mukai, Akio Kondo, Akiko Kondo","Risa Mukai, Akio Kondo, Akiko Kondo","Proceedings of the 12th World Conference of Transport Research","Proceedings of the 12th World Conference of Transport Research","2010-07-13","null","null","null","eng","null","World Conference of Transport Research Society","World Conference of Transport Research Society","Lisbon","Lisbon","null","null","null","true","null","null","null","null","null"
"Improvement of Convenience and Change in CO2 Emission by Development of High Mobility Networks in Japan -Analysis of Air, Railway and Road Networks from 1960 to 2000-","Improvement of Convenience and Change in CO2 Emission by Development of High Mobility Networks in Japan -Analysis of Air, Railway and Road Networks from 1960 to 2000-","Risa Mukai, Kanako Otsuka, Akio Kondo, Akiko Kondo","Risa Mukai, Kanako Otsuka, Akio Kondo, Akiko Kondo","Proceedings of the Eastern Asia Society for Transportation Studies","Proceedings of the Eastern Asia Society for Transportation Studies","2009-11-18","null","null","null","eng","null","Eastern Asia Society for Transportation Studies","Eastern Asia Society for Transportation Studies","Surabayai","Surabayai","null","null","null","true","null","null","null","null","null"
"Interaction Model Between Regions in Sightseeing Behavior","Interaction Model Between Regions in Sightseeing Behavior","Chiharu Mikami, Akio Kondo, Akiko Kondo, Yoshihiko Mannami","Chiharu Mikami, Akio Kondo, Akiko Kondo, Yoshihiko Mannami","Proceedings of the 11th International Conference on Computers in Urban Planning and Urban Management","Proceedings of the 11th International Conference on Computers in Urban Planning and Urban Management","2009-06-17","null","null","null","eng","null","Centre of Urban Studies and Urban Planning of the University of Hong Kong","Centre of Urban Studies and Urban Planning of the University of Hong Kong","Hong Kong","Hong Kong","null","null","null","true","null","null","null","null","null"
"Development of SHOUZUI Ruins Digital Museum Combined With Cellular Phone and Website","Development of SHOUZUI Ruins Digital Museum Combined With Cellular Phone and Website","Tomoko Tamaari, Kojiro WATANABE, Keiichi SUZUKI, Akio Kondo","Tomoko Tamaari, Kojiro WATANABE, Keiichi SUZUKI, Akio Kondo","Proceedings of the 11th International Conference on Computers in Urban Planning and Urban Management","Proceedings of the 11th International Conference on Computers in Urban Planning and Urban Management","2009-06-17","null","null","null","eng","null","Centre of Urban Studies and Urban Planning of the University of Hong Kong","Centre of Urban Studies and Urban Planning of the University of Hong Kong","Hong Kong","Hong Kong","null","The purpose of this study is to develop the Shouzui ruins Digital Museum (SDM) using cellular phone and website. SDM consists of three modules; the web-based historical information system on computer (P-HIS) and the cellular phone based historical information system (C-HIS). P-HIS has a sub system with functions which encourage the exchange of information about the Shouzui ruins (SS-HIS). C-HIS is a system in which users can get some information using QR codes. P-HIS offers more detailed information, providing maps, pictures of artifacts, restored images, information about the lord who lived in Shouzui, and so on. SS-HIS is a personal space in P-HIS. It includes a visualizing function to show the points where a user visited, a Q&A function for users answered by the curator of Shouzui ruins and a quiz about the ruins. Evaluation of the SDM was carried out by cellular phone users. From the results of the evaluation, usefulness of the SDM was shown as a historical information system for the excavation site of the ruins.","The purpose of this study is to develop the Shouzui ruins Digital Museum (SDM) using cellular phone and website. SDM consists of three modules; the web-based historical information system on computer (P-HIS) and the cellular phone based historical information system (C-HIS). P-HIS has a sub system with functions which encourage the exchange of information about the Shouzui ruins (SS-HIS). C-HIS is a system in which users can get some information using QR codes. P-HIS offers more detailed information, providing maps, pictures of artifacts, restored images, information about the lord who lived in Shouzui, and so on. SS-HIS is a personal space in P-HIS. It includes a visualizing function to show the points where a user visited, a Q&A function for users answered by the curator of Shouzui ruins and a quiz about the ruins. Evaluation of the SDM was carried out by cellular phone users. From the results of the evaluation, usefulness of the SDM was shown as a historical information system for the excavation site of the ruins.","true","null","null","null","null","null"
"DEVELOPMENT OF LAND USE PLANNING SUPPORT SYSTEM USING HOUSEHOLD DISTRIBUTION PREDICTION MODEL","DEVELOPMENT OF LAND USE PLANNING SUPPORT SYSTEM USING HOUSEHOLD DISTRIBUTION PREDICTION MODEL","Kojiro WATANABE, Hiroki Nagasaki, Akio Kondo","Kojiro WATANABE, Hiroki Nagasaki, Akio Kondo","Proceedings of ASIA GIS 2008","Proceedings of ASIA GIS 2008","2008-09-26","null","null","null","eng","null","Asia GIS Association","Asia GIS Association","Busan","Busan","null","It is important to predict the effect of some alternative plan in order to make a suitable land use plan. In this paper, we developed a land use planning support system using the household distribution prediction model. The concept of multi-agent systems was used in the model. The agent of this model is a household, and prediction unit is a cell with an area of 1km by 1km. The agent decides decision of migration depending on its own conditions and migration potential at current address. Next, the agent starts to select the next address by land potential which is calculated by several factors, which include convenience, safety, land use regulations, tax and neighborhood household condition. If land potential of the next address is higher than the current address, the agent will migrate to the selected address. The reproductively of household distribution from 1990 to 2000 in Tokushima urban area was used as a calibration of the model, and the error rate was 0.33. This model was incorporated in GIS to develop a land use planning support system. Functions of the system were decided from the results of questionnaire survey answered by urban planners to reflect actual planning condition. Finally, we predicted household distribution in 2000 to 2010 using this system and assumed 3 land use regulation scenarios. From the results of this simulation, it was shown that many households are appearing near the urban center and roadside zone in the case without land use regulation.","It is important to predict the effect of some alternative plan in order to make a suitable land use plan. In this paper, we developed a land use planning support system using the household distribution prediction model. The concept of multi-agent systems was used in the model. The agent of this model is a household, and prediction unit is a cell with an area of 1km by 1km. The agent decides decision of migration depending on its own conditions and migration potential at current address. Next, the agent starts to select the next address by land potential which is calculated by several factors, which include convenience, safety, land use regulations, tax and neighborhood household condition. If land potential of the next address is higher than the current address, the agent will migrate to the selected address. The reproductively of household distribution from 1990 to 2000 in Tokushima urban area was used as a calibration of the model, and the error rate was 0.33. This model was incorporated in GIS to develop a land use planning support system. Functions of the system were decided from the results of questionnaire survey answered by urban planners to reflect actual planning condition. Finally, we predicted household distribution in 2000 to 2010 using this system and assumed 3 land use regulation scenarios. From the results of this simulation, it was shown that many households are appearing near the urban center and roadside zone in the case without land use regulation.","true","null","null","null","null","null"
"Evaluationg to the Health Effect of Using a Community-based Sports Club by Monetary Value","Evaluationg to the Health Effect of Using a Community-based Sports Club by Monetary Value","Mitsuhiro Sato, Akio Kondo, Takuya Kouyama","Mitsuhiro Sato, Akio Kondo, Takuya Kouyama","International Sociology of Sport Association 5th World Congress 2008","International Sociology of Sport Association 5th World Congress 2008","2008-07-27","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"CO2 REDUCTION EFFECT AND ECONOMIC EVALUATION OF ROAD TRANSPORT POLICY CONTRIBUTING TO PREVENTION OF GLOBAL WARMING","CO2 REDUCTION EFFECT AND ECONOMIC EVALUATION OF ROAD TRANSPORT POLICY CONTRIBUTING TO PREVENTION OF GLOBAL WARMING","Hideaki Shimada, Akio Kondo, Akiko Kondo, CHENG Qi","Hideaki Shimada, Akio Kondo, Akiko Kondo, CHENG Qi","Proceedings of the Eastern Asia Society for Transportation Studies","Proceedings of the Eastern Asia Society for Transportation Studies","2007-09-24","null","null","null","eng","null","Eastern Asia Society for Transportation Studies","Eastern Asia Society for Transportation Studies","DALIAN","DALIAN","null","CO2 emission has increased in Japan in recent years. The transportation sector is one of the sectors which contributes to increased emission of CO2. Amount of CO2 emission by automobile traffic occupies a very large percentage of emission in this sector, and we have to make policies in order to reduce the amount of emission. In this study, Tokushima urban area is selected as a study area. After understanding characteristics of road traffic in this area by simulation analysis, road transport policies are proposed in consideration of characteristics that contribute to prevention of global warming. Reduction of CO2 emission and economic value of this policy are calculated quantitatively. As a result, it is proved that implementation of the policy which is packaged and reflected the characteristic of traffic is effective in reduction of CO2 emission.","CO2 emission has increased in Japan in recent years. The transportation sector is one of the sectors which contributes to increased emission of CO2. Amount of CO2 emission by automobile traffic occupies a very large percentage of emission in this sector, and we have to make policies in order to reduce the amount of emission. In this study, Tokushima urban area is selected as a study area. After understanding characteristics of road traffic in this area by simulation analysis, road transport policies are proposed in consideration of characteristics that contribute to prevention of global warming. Reduction of CO2 emission and economic value of this policy are calculated quantitatively. As a result, it is proved that implementation of the policy which is packaged and reflected the characteristic of traffic is effective in reduction of CO2 emission.","true","null","null","null","null","null"
"ANALYSIS OF INTERACTION BETWEEN REGIONS FOR PURPOSE OF SIGHTSEEING IN JAPAN","ANALYSIS OF INTERACTION BETWEEN REGIONS FOR PURPOSE OF SIGHTSEEING IN JAPAN","Yoshihiko MANNAMI, Akio Kondo, Akiko Kondo, Kanako Otsuka, Ken-ichi Ohashi","Yoshihiko MANNAMI, Akio Kondo, Akiko Kondo, Kanako Otsuka, Ken-ichi Ohashi","Proceedings of the Eastern Asia Society for Transportation Studies","Proceedings of the Eastern Asia Society for Transportation Studies","2007-09-24","null","null","null","eng","null","Eastern Asia Society for Transportation Studies","Eastern Asia Society for Transportation Studies","DALIAN","DALIAN","null","Interaction between regions is commonly focused on regional policies from the viewpoint of local revitalization. An interaction whose main purpose is sightseeing is analyzed in this study. An interaction index is proposed which can evaluate influence on the region of destination quantitatively in consideration of economic consumption. Economic consumption varies along with the sojourn time at the region of destination. An interaction model is formulated by constructing a consumer behavior model which is based on the Utility Maximization Theory. In order to develop a method to measure the degree of influence due to interaction, parameters of this model are estimated. As a result, it is clarified that interaction is influenced by travel cost, attraction of destination region and relationship between regions. In addition, degree of influence on prefectures in Japan by interaction is calculated and revitalization is discussed.","Interaction between regions is commonly focused on regional policies from the viewpoint of local revitalization. An interaction whose main purpose is sightseeing is analyzed in this study. An interaction index is proposed which can evaluate influence on the region of destination quantitatively in consideration of economic consumption. Economic consumption varies along with the sojourn time at the region of destination. An interaction model is formulated by constructing a consumer behavior model which is based on the Utility Maximization Theory. In order to develop a method to measure the degree of influence due to interaction, parameters of this model are estimated. As a result, it is clarified that interaction is influenced by travel cost, attraction of destination region and relationship between regions. In addition, degree of influence on prefectures in Japan by interaction is calculated and revitalization is discussed.","true","null","null","null","null","null"
"Two Proposals for Solution to Transport Problems in Wuhan","Two Proposals for Solution to Transport Problems in Wuhan","Qi Cheng, Akio Kondo, Akiko Kondo, Hideaki Shimada","Qi Cheng, Akio Kondo, Akiko Kondo, Hideaki Shimada","Proceedings of The 7th International Conference of Chinese Transportation Professionals","Proceedings of The 7th International Conference of Chinese Transportation Professionals","2007-05-21","null","null","null","eng","null","Tongji University and North America China Overseas Transportation Association","Tongji University and North America China Overseas Transportation Association","Shanghai","Shanghai","null","As the biggest water, land and air transport hub in inland China, Wuhan plays an important role in connecting east and west. In fact, Wuhan is situated as a geo-economic center in China. However, transport problems obstruct the development of Wuhan seriously. In this paper, introductions of water bus and staggered commuting hours which have been studied and implemented in Japan are proposed to cope with traffic problems in Wuhan. By the analysis of these two policies, considering geography and traffic in Wuhan, whether these policies can resolve traffic problems in Wuhan is discussed.","As the biggest water, land and air transport hub in inland China, Wuhan plays an important role in connecting east and west. In fact, Wuhan is situated as a geo-economic center in China. However, transport problems obstruct the development of Wuhan seriously. In this paper, introductions of water bus and staggered commuting hours which have been studied and implemented in Japan are proposed to cope with traffic problems in Wuhan. By the analysis of these two policies, considering geography and traffic in Wuhan, whether these policies can resolve traffic problems in Wuhan is discussed.","true","null","null","null","null","null"
"Influence of Development of Transportation Facilities on Interaction Between Regions in Japan","Influence of Development of Transportation Facilities on Interaction Between Regions in Japan","Akiko KONDO, Akio Kondo","Akiko KONDO, Akio Kondo","Proceedings of the 11th International Conference of Hong Kong Society for Transportation Studies","Proceedings of the 11th International Conference of Hong Kong Society for Transportation Studies","2006-12","null","null","null","eng","null","11th International Conference of Hong Kong Society for Transportation Studies","11th International Conference of Hong Kong Society for Transportation Studies","Hong Kong","Hong Kong","null","In Japan, the form of interaction between regions has changed drastically with significant progress in motorization in addition to decrease in population. In this situation, in order to realize sustainable development and stimulate regions, the strong partnership between regions and high interactive potential within regions is necessary. The aim of this study is to clarify the influence of traffic condition by development of transportation facilities on interaction between regions. To achieve this aim, not only changes in travel time by trunk road network, railway network and airline network, but also actual number of passengers using each transportation facility are analyzed in chronological order in Japan. In addition, the relationship between change in travel time and number of passengers is analyzed quantitatively. As a result, it is proved that development of transportation facilities has significant influence on interaction between regions. Moreover, the degree of their influence is explained quantitatively.","In Japan, the form of interaction between regions has changed drastically with significant progress in motorization in addition to decrease in population. In this situation, in order to realize sustainable development and stimulate regions, the strong partnership between regions and high interactive potential within regions is necessary. The aim of this study is to clarify the influence of traffic condition by development of transportation facilities on interaction between regions. To achieve this aim, not only changes in travel time by trunk road network, railway network and airline network, but also actual number of passengers using each transportation facility are analyzed in chronological order in Japan. In addition, the relationship between change in travel time and number of passengers is analyzed quantitatively. As a result, it is proved that development of transportation facilities has significant influence on interaction between regions. Moreover, the degree of their influence is explained quantitatively.","true","null","null","null","null","null"
"Effect of Improvement of Expressway Bus Service on Reduction of CO2 Emission","Effect of Improvement of Expressway Bus Service on Reduction of CO2 Emission","Tomonori TAKATA, Akio Kondo, Yoshinobu Hirose, Akiko KONDO","Tomonori TAKATA, Akio Kondo, Yoshinobu Hirose, Akiko KONDO","Proceedings of the 11th International Conference of Hong Kong Society for Transportation Studies","Proceedings of the 11th International Conference of Hong Kong Society for Transportation Studies","2006-12","null","null","null","eng","null","11th International Conference of Hong Kong Society for Transportation Studies","11th International Conference of Hong Kong Society for Transportation Studies","Hong Kong","Hong Kong","null","Global warming caused by greenhouse gases is a serious global problem. Automobile traffic is one of the major emission factors of CO2. In this situation, the promotion of utilization of expressway bus plays a major role to control automobile use in an extensive transportation system. The aims of this study are to propose a few measures for promotion of utilization for expressway bus as well as reduction in utilization rate of automobile, and also to show their effects on reduction of emission of greenhouse gases by cars. The road traffic between Tokushima urban area and the Hanshin area (consisting of Osaka, and Kobe) in Japan is analyzed in this study first. Between these areas, the expressway bus functions as a major transportation mode. As a result of the analysis, it is clarified that improvement of expressway bus services has an effect on reduction of CO2 emission.","Global warming caused by greenhouse gases is a serious global problem. Automobile traffic is one of the major emission factors of CO2. In this situation, the promotion of utilization of expressway bus plays a major role to control automobile use in an extensive transportation system. The aims of this study are to propose a few measures for promotion of utilization for expressway bus as well as reduction in utilization rate of automobile, and also to show their effects on reduction of emission of greenhouse gases by cars. The road traffic between Tokushima urban area and the Hanshin area (consisting of Osaka, and Kobe) in Japan is analyzed in this study first. Between these areas, the expressway bus functions as a major transportation mode. As a result of the analysis, it is clarified that improvement of expressway bus services has an effect on reduction of CO2 emission.","true","null","null","null","null","null"
