﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"CGを援用した都市内高架構造物の景観評価方法の開発","STUDY ON EVALUATION METHODS FOR THE DESIGN OF OVERHEAD STRUCTURES IN URBAN AREAS AIDED BY THE COMPUTER GRAPHICS SIMULATION","山中 英生","YAMANAKA Hideo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1992-03-31","null","3900000","3900000","null","null","null","null","null","null","null","null","null"
"都市内一般廃棄物の動向と収集効率化計画","都市内一般廃棄物の動向と収集効率化計画","青山 吉隆","青山 吉隆","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"都市計画決定された街路の事業着手の優先順位の設定方法の提案","Simulation Analysis for National Land Planning by Using Regional Migration Model","青山 吉隆","AOYAMA Yoshitaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","4900000","4900000","null","null","null","null","null","null","null","null","null"
"人口の地域間社会移動モデルを用いた均衡ある国土形成のための政策シミュレーション","Priority Rating in Improvement of Links in Urban Road Networks","青山 吉隆","AOYAMA Yoshitaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"国土計画における交流・連携効果の計測に関する理論と実証","The Theory and the Proof about the Measurement of the Effects of the Interchange and Cooperation in the National Land Planning","青山 吉隆","AOYAMA Yoshitaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1999-03-31","null","6800000","6800000","null","null","null","null","null","null","null","null","null"
"全国高速交通体系の整備の変遷に対する利用者の時間価値に基づく評価","Evaluation of Improvement of High Mobility Networks based on Users'value of Time in Japan","近藤 光男","KONDO Akio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","5200000","5200000","null","null","null","null","null","null","null","null","null"
"景観生態的存在価値に着目した中山間地域の棚田保全戦略","景観生態的存在価値に着目した中山間地域の棚田保全戦略","山口 行一","山口 行一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"混合交通のサービスレベル評価方法と多様な自転車利用空間の設計基準","Level of service appraisal method for shared use and design guidelines for various cycling spaces","山中 英生","YAMANAKA Hideo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","7200000","7200000","null","null","null","null","null","null","null","null","null"
"年齢階級別の人口移動モデルを用いたわが国の人口分布の推定と政策シミュレーション","Estimation of Distribution of Population using Migration Model in Age Group and Political Simulation in Japan","近藤 光男","KONDO Akio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"地域間交流の促進による国土の維持・活性化のための政策シミュレーション","Political Simulation for Maintenance and Vitalization of National Land by Promotion of Interaction between Regions","近藤 光男","KONDO Akio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"車種と車両重量を考慮した交通流の安全評価法の開発とその実証分析","Development and validation of safety evaluation method of traffic flow considering vehicle type and gross weight","山中 英生","YAMANAKA Hideo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"地域間交流の促進による地域活性化の検証と地域継承のための政策シミュレーション","Verification of Regional Vitalization by Promotion of Interaction between Regions and Political Simulation for Succession of Regions","近藤 光男","KONDO Akio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-10-21","2018-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
