﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"津波災害の恐れのある地域における 近居実態と生活再建意識の分析","津波災害の恐れのある地域における 近居実態と生活再建意識の分析","山中 英生, 近藤 光男, 渡辺 公次郎","Hideo Yamanaka, Akio Kondo, Kojiro WATANABE","null","null","null","null","null","2015-09-26","環境共生学会 学術大会論文集","環境共生学会 学術大会論文集","Vol.18","null","10","15","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地方都市における東日本大震災前後の建築活動に関する研究 --- 徳島都市圏におけるケーススタディ","A Study on the Change of Building Construction Activity in Japanese Coastal Provincial City Before and After the Great East Japan Earthquake --- Case Study on Tokushima Urban Area","渡辺 公次郎, 山中 英生, 近藤 光男","Kojiro WATANABE, Hideo Yamanaka, Akio Kondo","null","The present study describes the changes of building construction activity in costal provincial area around Tokushima city in Japan before and after the great east japan earthquake. We investigated mainly trend of location of residential building using building construction applications during 2010 and 2012. It is found that many residential buildings are still constructed within the potential areas for flooding from tsunami, but number of residential buildings located at hilly inland area are increasing recently.","The present study describes the changes of building construction activity in costal provincial area around Tokushima city in Japan before and after the great east japan earthquake. We investigated mainly trend of location of residential building using building construction applications during 2010 and 2012. It is found that many residential buildings are still constructed within the potential areas for flooding from tsunami, but number of residential buildings located at hilly inland area are increasing recently.","null","null","2015-03","環境共生","Journal of Human and Environmental Symbiosis","Vol.26","null","58","62","jpn","null","null","introduction_scientific_journal","null","null","null","1346-3489","null","null","null","null","null"
"巻頭のことば「人口減少時代における多面的な共生による地域づくり」","巻頭のことば「人口減少時代における多面的な共生による地域づくり」","近藤 光男","Akio Kondo","null","null","null","null","null","2010-03-15","計画行政","Planning and Public Management","Vol.33","No.1","1","2","null","null","true","introduction_scientific_journal","null","null","null","0387-2513","null","null","null","null","null"
"21世紀の持続可能な地域社会をつくるために --- 政策提案と評価研究，教育，学会活動，行政機関への貢献など多忙な日々を送る","21世紀の持続可能な地域社会をつくるために --- 政策提案と評価研究，教育，学会活動，行政機関への貢献など多忙な日々を送る","近藤 光男","Akio Kondo","null","null","null","null","null","2008-03-25","プロフェッショナルエンジニア","プロフェッショナルエンジニア","null","null","190","191","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"海 -研究室に吹く風-","海 -研究室に吹く風-","近藤 光男","Akio Kondo","null","null","null","null","null","2005-12-20","鑑定四国","鑑定四国","null","No.22","2","3","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"廃棄物処理における経済的施策の効果について","廃棄物処理における経済的施策の効果について","近藤 光男","Akio Kondo","null","デポジット施策は，ごみ問題の解決に貢献する有効な方法と考えられる．欧米諸国においては，長い歴史をもつとともに，多くの成果をあげている．本稿では，デポジット施策の意義や効果を述べた後，国内外で行われている実施事例を紹介し，さらに徳島県で行ったデポジット施策の導入効果に関する住民意識調査結果の解説を行っている．","デポジット施策は，ごみ問題の解決に貢献する有効な方法と考えられる．欧米諸国においては，長い歴史をもつとともに，多くの成果をあげている．本稿では，デポジット施策の意義や効果を述べた後，国内外で行われている実施事例を紹介し，さらに徳島県で行ったデポジット施策の導入効果に関する住民意識調査結果の解説を行っている．","null","null","2000-09-30","徳島経済","徳島経済","Vol.62","null","56","64","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"新たな交流と連携のあり方を探る --- 四国地域を対象として","新たな交流と連携のあり方を探る --- 四国地域を対象として","近藤 光男, 井原 健雄, 片岡 弘勝","Akio Kondo, Takeo Ihara, Hirokatrsu Kataoka","null","香川大学生涯学習教育研究センターにおいて，3年間にわたって行われた「新たな交流と連携のあり方を探る-四国地域を対象として-」と題した地域講座の締めくくりとして講座の総括報告と討論を行ったものである．四国の地域経済の客観的な診断と当該地域住民の主体的な取り組みを前提とした「交流·連携」のあり方についてまとめている．","香川大学生涯学習教育研究センターにおいて，3年間にわたって行われた「新たな交流と連携のあり方を探る-四国地域を対象として-」と題した地域講座の締めくくりとして講座の総括報告と討論を行ったものである．四国の地域経済の客観的な診断と当該地域住民の主体的な取り組みを前提とした「交流·連携」のあり方についてまとめている．","null","null","1999-03-01","香川大学生涯学習教育研究センター研究報告","香川大学生涯学習教育研究センター研究報告","null","No.4","97","129","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"高度情報化社会における技術への取組","高度情報化社会における技術への取組","近藤 光男","Akio Kondo","null","高度情報化社会を背景とした上下水道整備について，今後の課題と期待される効果について述べたものである．その中で，兵庫県南部地震による災害を教訓とし，自然に対する尊厳意識や共存意識も常に持ち続けることの重要性，日々のサービス向上はもちろん，緊急時のリダンダンシーを確保できる施設整備やシステムづくりがより広い地域で進められることへの期待について述べている．","高度情報化社会を背景とした上下水道整備について，今後の課題と期待される効果について述べたものである．その中で，兵庫県南部地震による災害を教訓とし，自然に対する尊厳意識や共存意識も常に持ち続けることの重要性，日々のサービス向上はもちろん，緊急時のリダンダンシーを確保できる施設整備やシステムづくりがより広い地域で進められることへの期待について述べている．","null","null","1999-01-01","水坤","水坤","Vol.16","null","8","10","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"環境首都と魅力あるまちづくり","環境首都と魅力あるまちづくり","近藤 光男","Akio Kondo","null","1997年11月に環境問題に関する調査団の一員としてドイツを訪問し，フライブルクで受講した環境セミナーと関連施設の視察を通じて学んだことをもとに，環境を意識したまちづくりの魅力について書いた記事である．環境に優れた魅力あるまちづくりは，歴史を守り，文化を大切にし，市民が心豊かな生活を送れるまちづくりが原点であることを述べている．","1997年11月に環境問題に関する調査団の一員としてドイツを訪問し，フライブルクで受講した環境セミナーと関連施設の視察を通じて学んだことをもとに，環境を意識したまちづくりの魅力について書いた記事である．環境に優れた魅力あるまちづくりは，歴史を守り，文化を大切にし，市民が心豊かな生活を送れるまちづくりが原点であることを述べている．","null","null","1998-01-01","KERC","KERC","null","No.307","1","1","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"近畿と四国の交流促進への期待","近畿と四国の交流促進への期待","近藤 光男","Akio Kondo","null","明石海峡大橋の開通や紀淡海峡ルートの実現によって近畿と四国の間の交流促進が期待されている．交流がより活発化し，両地域が共に発展するための課題について，交流圏人口の増加，個性ある地域づくり，高速道路の料金問題，地域の情報づくりと情報発信の視点から考察し，意見を述べたものである．","明石海峡大橋の開通や紀淡海峡ルートの実現によって近畿と四国の間の交流促進が期待されている．交流がより活発化し，両地域が共に発展するための課題について，交流圏人口の増加，個性ある地域づくり，高速道路の料金問題，地域の情報づくりと情報発信の視点から考察し，意見を述べたものである．","null","null","1996-02","新近畿","新近畿","null","No.67","3","3","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"道路整備と商業の活性化","道路整備と商業の活性化","近藤 光男","Akio Kondo","null","道路設備による商業施設までの所要時間の短縮や店舗の改善は，より広い範囲の消費者を引きつけることから，商業施設の需要構造や商圏に変化をもたらす．本稿は，消費者の買物行動に影響を及ぼすと考えられる商業施設の魅力度と商業施設までの所要時間の関係を明らかにし，それぞれの要因が変化したとき，買物行動がどのような影響をうけるのかを理論的に，かつ実例を用いて示したものである．さらに，道路整備と商業の活性化の関わりについても述べている．","道路設備による商業施設までの所要時間の短縮や店舗の改善は，より広い範囲の消費者を引きつけることから，商業施設の需要構造や商圏に変化をもたらす．本稿は，消費者の買物行動に影響を及ぼすと考えられる商業施設の魅力度と商業施設までの所要時間の関係を明らかにし，それぞれの要因が変化したとき，買物行動がどのような影響をうけるのかを理論的に，かつ実例を用いて示したものである．さらに，道路整備と商業の活性化の関わりについても述べている．","null","null","1990-07","土木学会講習会テキスト「地域の活性化にかかわる諸問題」","土木学会講習会テキスト「地域の活性化にかかわる諸問題」","null","null","45","64","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"市街化過程のマクロモデル","市街化過程のマクロモデル","青山 吉隆, 大橋 健一, 近藤 光男","Yoshitaka Aoyama, Ken-ichi Ohashi, Akio Kondo","null","市街化過程のマクロモデルついて解説したものであり，土木学会が行った土地利用シンポジウムのテキストに収録されている．シンポジウムでは講演も行った．モデルは，土地が市街化されていく過程を需要と供給の均衡からマクロなレベルで記述したものであり，土地の需要者と供給者の行動を効用最大化仮説に基づいて定式化している．そして，それらを均衡させることによって均衡市街化量と均衡地価を予測できることを示した．","市街化過程のマクロモデルついて解説したものであり，土木学会が行った土地利用シンポジウムのテキストに収録されている．シンポジウムでは講演も行った．モデルは，土地が市街化されていく過程を需要と供給の均衡からマクロなレベルで記述したものであり，土地の需要者と供給者の行動を効用最大化仮説に基づいて定式化している．そして，それらを均衡させることによって均衡市街化量と均衡地価を予測できることを示した．","null","null","1984-07","土木計画学シンポジウム 「都市の土地利用モデル」","土木計画学シンポジウム 「都市の土地利用モデル」","null","No.18","59","66","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地方都市の健康まちづくりに貢献する都市交通政策の計画情報と課題","地方都市の健康まちづくりに貢献する都市交通政策の計画情報と課題","近藤 光男, ","Akio Kondo, ","null","null","null","null","null","2013-07-25","地方都市の交通政策と新たな公共交通のあり方","地方都市の交通政策と新たな公共交通のあり方","Vol.A-569","null","79","95","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"健康まちづくりと公共交通","健康まちづくりと公共交通","近藤 光男, ","Akio Kondo, ","null","null","null","null","null","2012-06-28","地方都市の交通政策と新たな公共交通のあり方","地方都市の交通政策と新たな公共交通のあり方","Vol.A-544","null","89","102","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"健康まちづくりのための新たな交通政策の課題","健康まちづくりのための新たな交通政策の課題","近藤 光男, ","Akio Kondo, ","null","null","null","null","null","2012-06-28","地方都市の交通政策と新たな公共交通のあり方","地方都市の交通政策と新たな公共交通のあり方","Vol.A-544","null","69","88","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"高齢者の生活行動における問題の明確化","高齢者の生活行動における問題の明確化","近藤 光男, ","Akio Kondo, ","null","null","null","null","null","2011-06-24","地方都市の交通政策と新たな公共交通のあり方","地方都市の交通政策と新たな公共交通のあり方","Vol.A-522","null","58","73","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"高齢者のモビリティ","高齢者のモビリティ","近藤 光男, ","Akio Kondo, ","null","null","null","null","null","2011-06-24","地方都市の交通政策と新たな公共交通のあり方","地方都市の交通政策と新たな公共交通のあり方","null","null","51","57","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"地方都市における高齢者の交通行動の実態","地方都市における高齢者の交通行動の実態","近藤 光男, ","Akio Kondo, ","null","null","null","null","null","2011-06-24","地方都市の交通政策と新たな公共交通のあり方","地方都市の交通政策と新たな公共交通のあり方","Vol.A-522","null","39","50","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"混合交通のサービスレベル評価方法と多様な自転車利用空間の設計基準","混合交通のサービスレベル評価方法と多様な自転車利用空間の設計基準","山中 英生, 近藤 光男, 廣瀬 義伸, 滑川 達, 三宅 正弘, 小谷 通泰, 三谷 哲雄","Hideo Yamanaka, Akio Kondo, Yoshinobu Hirose, Susumu Namerikawa, Masahiro Miyake, 通泰 小谷, Tetsuo Mitani","null","null","null","null","null","2003-04","平成12∼14年度科学研究費補助金(基盤研究(B)(2))研究成果報告書","平成12∼14年度科学研究費補助金(基盤研究(B)(2))研究成果報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"高速交通網の整備による都市格差","高速交通網の整備による都市格差","青山 吉隆, 近藤 光男","Yoshitaka Aoyama, Akio Kondo","null","本四3架橋時代を迎え，地域のポテンシャルが高まるとともに広域都市圏が形成されることが予想されている．それに伴い，地域間の交流可能性が増大すると考えられるが，交流可能性を生かしていく方策について，交流圏と交流圏人口の変化，地域間旅客数の変化，自動車利用交通の特性，四国の主要都市の魅力度の変化，商業活動やレクレーション活動の状況を踏まえ，課題を提示し，意見を述べたものである．","本四3架橋時代を迎え，地域のポテンシャルが高まるとともに広域都市圏が形成されることが予想されている．それに伴い，地域間の交流可能性が増大すると考えられるが，交流可能性を生かしていく方策について，交流圏と交流圏人口の変化，地域間旅客数の変化，自動車利用交通の特性，四国の主要都市の魅力度の変化，商業活動やレクレーション活動の状況を踏まえ，課題を提示し，意見を述べたものである．","null","null","1996-03","四国地方開発研究会報告書","四国地方開発研究会報告書","null","null","47","63","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"土地市場における資金流動に着目した地価変動とその波及メカニズムに関する実証的研究","土地市場における資金流動に着目した地価変動とその波及メカニズムに関する実証的研究","青山 吉隆, 近藤 光男, 廣瀬 義伸","Yoshitaka Aoyama, Akio Kondo, Yoshinobu Hirose","null","全国における地価変動について，時系列的に連続したパネルデータを用いることによって，時系列的，空間的な変動の動向を捉えるとともに，地価変動要因の相互依存関係を明らかにした．方法論としては連立方程式体系によって構成される地価波及要因分析モデルを用いており，近年の土地市場における資金流動の解明や土地税制が地価変動に与える効果分析も行っている．","全国における地価変動について，時系列的に連続したパネルデータを用いることによって，時系列的，空間的な変動の動向を捉えるとともに，地価変動要因の相互依存関係を明らかにした．方法論としては連立方程式体系によって構成される地価波及要因分析モデルを用いており，近年の土地市場における資金流動の解明や土地税制が地価変動に与える効果分析も行っている．","null","null","1995-08","土地市場における資金流動に着目した地価変動とその波及メカニズムに関する実証的研究報告書","土地市場における資金流動に着目した地価変動とその波及メカニズムに関する実証的研究報告書","null","null","1","76","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"CGを援用した都市内高架構造物の景観評価方法の開発","CGを援用した都市内高架構造物の景観評価方法の開発","山中 英生, 水口 裕之, 横井 克則, 近藤 光男, 吉川 耕司, 土橋 正彦","Hideo Yamanaka, Hiroyuki Mizuguchi, 横井 克則, Akio Kondo, 吉川 耕司, 土橋 正彦","null","null","null","null","null","1992-03","平成2，3年度文部省科学研究費研究成果報告書","平成2，3年度文部省科学研究費研究成果報告書","null","null","28","36","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"徳島市の生活環境施設の在り方に関する研究","徳島市の生活環境施設の在り方に関する研究","青山 吉隆, 近藤 光男","Yoshitaka Aoyama, Akio Kondo","null","市民の日常生活に深く係わる生活環境施設の整備に関して，市民のニーズを反映しているか，整備の進め方が合理的であるかなど，その在り方を徳島市において検討したものである．内容は，現在の整備状況の調査，類似都市との比較，市民の意識からみた整備目標水準，地域的な格差の検討からなっており，パソコンによる計画支援システムの説明も行っている．","市民の日常生活に深く係わる生活環境施設の整備に関して，市民のニーズを反映しているか，整備の進め方が合理的であるかなど，その在り方を徳島市において検討したものである．内容は，現在の整備状況の調査，類似都市との比較，市民の意識からみた整備目標水準，地域的な格差の検討からなっており，パソコンによる計画支援システムの説明も行っている．","null","null","1985-06","徳島市の生活環境施設の在り方に関する研究報告書","徳島市の生活環境施設の在り方に関する研究報告書","null","null","1","157","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"「住みよさ」評価の「物指し」の開発に関する研究","「住みよさ」評価の「物指し」の開発に関する研究","定井 喜明, 近藤 光男, 渡辺 武, 高志 量久, 山本 雅俊, 吉田 敏文, 竹葉 克久","喜明 定井, Akio Kondo, 武 渡辺, 量久 高志, 山本 雅俊, 敏文 吉田, 克久 竹葉","null","物的環境からみた「住みよさ」を構成する要素の階層的構造，構成要素のウェイト，ならびに最下位構成要素に対する満足度と道路，公園，上下水道といった都市施設整備状態との関係式を明らかにし，これらを結びつけることによって「住みよさ」を計量的に評価できるモデルを提案している．3年間にわたる科学研究費による研究成果をまとめたものである．","物的環境からみた「住みよさ」を構成する要素の階層的構造，構成要素のウェイト，ならびに最下位構成要素に対する満足度と道路，公園，上下水道といった都市施設整備状態との関係式を明らかにし，これらを結びつけることによって「住みよさ」を計量的に評価できるモデルを提案している．3年間にわたる科学研究費による研究成果をまとめたものである．","null","null","1985-03","昭和59年度文部省「環境科学」研究報告集「環境の理念と保全手法」","昭和59年度文部省「環境科学」研究報告集「環境の理念と保全手法」","null","null","72","96","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"住民の水環境意識に関する研究","住民の水環境意識に関する研究","定井 喜明, 近藤 光男, 安部 隆久","喜明 定井, Akio Kondo, 隆久 安部","null","徳島市の中心街を貫流する新町川を対象とし，その周辺500メートル以内の地区に住む住民に新町川の水質に関するアンケート調査を行った．その結果に基づき，水環境意識の個人属性的特性，現水質への満足度特性，現水質への評価点特性，水質に対する評価額特性，生活快適性への水質貢献度特性等の分析を行い，住民の水環境意識について考察したものである．","徳島市の中心街を貫流する新町川を対象とし，その周辺500メートル以内の地区に住む住民に新町川の水質に関するアンケート調査を行った．その結果に基づき，水環境意識の個人属性的特性，現水質への満足度特性，現水質への評価点特性，水質に対する評価額特性，生活快適性への水質貢献度特性等の分析を行い，住民の水環境意識について考察したものである．","null","null","1982-03","昭和56年度文部省特定研究報告書「中小都市における環境モニタリング計測システムに関する研究」","昭和56年度文部省特定研究報告書「中小都市における環境モニタリング計測システムに関する研究」","null","null","16","35","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"人口変動の分析","人口変動の分析","青山 吉隆, 阿部 宏史, 天野 光三, 近藤 光男, 戸田 常一, 藤井 治","Yoshitaka Aoyama, Hirofumi Abe, 光三 天野, Akio Kondo, 常一 戸田, 治 藤井","null","大阪市の都市成長の変動期となった昭和40年から50年にかけての人口および土地利用の変化を500メートルメッシュレベルで解析するとともに，その変化要因についての考察を加えたものであり，大阪市の今後の都市政策を検討する上での基礎的情報を提供することを目的としたものである．担当した内容は，年齢階層別人口の変動とその変動要因との関連分析である．","大阪市の都市成長の変動期となった昭和40年から50年にかけての人口および土地利用の変化を500メートルメッシュレベルで解析するとともに，その変化要因についての考察を加えたものであり，大阪市の今後の都市政策を検討する上での基礎的情報を提供することを目的としたものである．担当した内容は，年齢階層別人口の変動とその変動要因との関連分析である．","null","null","1982-03","大阪市の人口と土地利用-10年の変遷-","大阪市の人口と土地利用-10年の変遷-","null","null","22","48","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
