﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"健康および環境に関する情報組み合わせ提示による通勤交通手段転換意向形成についての分析","ANALYSIS OF INTENTION FOR MODAL SHIFT ON COMMUTING TRIP WITH COMBINATION OF ENVIRONMENTAL INFORMATION AND ADVICE FOR HEALTH","奥嶋 政嗣, 多久和 岬, 近藤 光男","Masashi Okushima, Takuwa Misaki, Akio Kondo","null","null","null","null","null","2017-12-27","土木学会論文集D3(土木計画学)","Journal of Japan Society of Civil Engineers, Ser. D3 (Infrastructure Planning and Management)","Vol.73","No.5","I_1129","I_1137","jpn","true","null","scientific_journal","null","null","10.2208/jscejipm.73.I_1129","2185-6540","null","https://doi.org/10.2208/jscejipm.73.I_1129","null","null","null"
"徳島都市圏における津波危険性を考慮した住宅立地傾向の分析","A STUDY ON THE RESIDENTIAL LOCATION TREND CONSIDERING TSUNAMI RISK IN TOKUSHIMA URBAN AREA","渡辺 公次郎, 近藤 光男","Kojiro WATANABE, Akio Kondo","null","本研究では，徳島都市圏を対象に，住宅立地動向と津波災害危険性との関係を分析した．住宅立地データとして，2010∼2013年度の建築確認申請データを用いた．4次メッシュ別の住宅立地動向を見ると，非線引きの藍住町や各市町中心部，北島町全域，国道沿いで増加していた．経年変化を見ると，西部で増加，阿南市沿岸域で減少する傾向にあった．次に，津波浸水深別に住宅立地を集計したところ，浸水域外の立地が進む一方，少ないながらも浸水域の立地も継続していた．住宅立地要因を示すために，重回帰分析を行ったところ，利便性と区域区分の影響が大きいものの，2011年度以降は海岸線からの距離が離れるほど住宅立地が進む傾向にあることが示された．最後に，4次メッシュ別で津波危険性を考慮した住宅立地傾向の分類を行い，その結果より，分類別の土地利用規制，誘導の方向性を示した．","The purpose of this paper is to show the residential location trend considering Tsunami risk in Tokushima Urban Area (TUA). Building certification data was used to show residential location from 2010 to 2013. We analyzed residential location trend from this data and Tsunami inundation potential data. Comparing residential location trend before and after Great East Japan Earthquake (GEJE), demand for new houses in west part of TUA without Tsunami risk is increasing, but urbanization has been continuing in Tsunami inundation area after GEJE. Finally, we classified the target area using residential location trend and Tsunami risk, and showed the area which needs to be controlled or promote urbanization.","null","null","2016-12","日本建築学会計画系論文集","Journal of Architecture and Planning","Vol.81","No.730","2713","2721","jpn","true","null","scientific_journal","null","null","10.3130/aija.81.2713","1881-8161","null","null","null","null","null"
"Estimation of Residence Information of Twitter Users based on their Posted Messages --- Data for Tourism Development","Estimation of Residence Information of Twitter Users based on their Posted Messages --- Data for Tourism Development","Suguru Tsujioka, Akio Kondo, Kojiro WATANABE","Suguru Tsujioka, Akio Kondo, Kojiro WATANABE","null","null","null","null","null","2016-06","International Journal of Research in Chemical Metallurgical and Civil Engineering","International Journal of Research in Chemical Metallurgical and Civil Engineering","Vol.3","No.1","180","183","eng","true","null","scientific_journal","null","null","10.15242/IJRCMCE.AE0616204","2349-1442","null","null","null","null","null"
"Relative analysis of factors of place attachment - Case study in the Tokushima urban area-","Relative analysis of factors of place attachment - Case study in the Tokushima urban area-","Suguru Tsujioka, Akio Kondo, Kojiro WATANABE","Suguru Tsujioka, Akio Kondo, Kojiro WATANABE","null","null","null","null","null","2015-09","Advances in Civil Engineering and Building Materials IV","Advances in Civil Engineering and Building Materials IV","null","null","451","455","eng","true","null","scientific_journal","null","null","10.1201/b18415-102","null","null","null","null","null","null"
"Characteristics of Regional Issues in Local Municipalities of Japan in Consideration of Socio-economic Condition","Characteristics of Regional Issues in Local Municipalities of Japan in Consideration of Socio-economic Condition","Akiko Kondo, Akio Kondo","Akiko Kondo, Akio Kondo","null","null","null","null","null","2015-04","International Journal of Social, Education, Economics and Management Engineering","International Journal of Social, Education, Economics and Management Engineering","Vol.9","No.3","872","877","eng","true","null","scientific_journal","null","null","10.5281/zenodo.1100186","null","null","null","null","null","null"
"地方都市都心部における住宅地導入の可能性評価に関する研究","EVALUATION OF INTRODUCING RESIDENTIAL LAND USE IN CENTRAL AREA OF LOCAL CITY","村上 幸二郎, 近藤 光男, 渡辺 公次郎","Kojiro Murakami, Akio Kondo, Kojiro WATANABE","null","将来の高齢社会に向けた都心居住の推進は，地方都市における都市計画の重要な課題の1つと考えられる．本研究では，地方都市である徳島市都心部をケーススタディとした．現在の土地所有者の土地供給関数，商業地としての利用を前提とした土地需要関数，住宅地としての利用を前提とした土地需要関数を推定し，それぞれの最終需要者が決定した土地利用から，土地の需給関係を比較分析することによって，住宅地導入の可能性を評価した．アンケート結果によると現在，商業地としての衰退傾向が著しい地域においても，地方都市が本来有する居住快適性に着目し，住環境整備を効率的に進めることで，高い資産価値を有する住宅地の創出が可能であると結論付けた．都心の地価構造を最終需要者の利用用途の側面から分析し，住宅地導入の可能性を面的かつ計量的に把握した本研究の成果は，将来における多面的な土地利用に有用な計画情報になると考えられる．","In order to promote the urban residence for aged society in the future, it is important to create a residential land use in central urban area. The purpose of the paper is to evaluate the suitability of residential area based on the relationship between demand and supply of land in central urban area. Land value function models are used to show demand and supply of residential use. Using the estimated land value function models, we calculate the evaluation values of residential areas. As a result, we clarify the areas considered to be preferable for residential land use in central urban area of Tokushima city.","null","null","2015-01","日本建築学会計画系論文集","Journal of Architecture and Planning","Vol.80","No.707","107","114","jpn","true","null","scientific_journal","null","null","10.3130/aija.80.107","1340-4210","null","http://ci.nii.ac.jp/naid/130005062836/","null","null","null"
"地方都市健康MMにおける行動の習慣性に着目した環境・健康促進効果の比較","The Health and Environment Facilitation Effect with Health Mobility Management in the Local City","真坂 美江子, 加藤 研二, 近藤 光男, 奥嶋 政嗣","Mieko Masaka, Kenji Katoh, Akio Kondo, Masashi Okushima","null","地方都市において，健康を動機付けとしたモビリティマネジメント(健康MM)による通勤社会実験を実施した．その結果，実験以前から自転車あるいは徒歩による通勤を実施しているか否かにより，自転車・徒歩通勤の頻度は大きく異なることが明らかとなった．この違いを考慮した環境・健康促進効果は，CO2削減効果が43%∼70%，高血圧症発症リスク，および，2型糖尿病発症リスクの削減効果が10%∼19%期待できることが示され，地方都市における健康MMは，環境・健康の両面において一定の効果が期待できることが明らかとなった．しかしながら，自転車・徒歩による通勤頻度が半数に満たない参加者が約4割に上り，自転車・徒歩による通勤頻度の増加が課題となった．このため，対策として就業開始時刻の変更などについても検討した．","The commuting social experiment for mobility management in the local city is conducted using the promotion of the health consciousness in the present study. As the result, it can be found that the frequency of healthful commuting is different whether the subject has commuted by a bicycle or on foot before the experiment. In consideration of the difference, the effect for the environment and the health are estimated. The estimated results shows that the CO2 discharge decrease between 43-70% and the risk for Hypertension and Type 2 diabetes decrease 10-19% on the social experiment. Therefore, the mobility management considering with the health consciousness in local city is expected to product some effects in both sides of environment and the health. On the other hand, increase in frequency of the commuting by a bicycle or on foot is required. Therefore, the effects of the measures such as change of the work time are analyzed.","null","null","2013-12-10","土木学会論文集D3(土木計画学)","Journal of Japan Society of Civil Engineers, Ser. D3 (Infrastructure Planning and Management)","Vol.D3-69","No.5","I_57","I_65","jpn","true","null","scientific_journal","null","null","10.2208/jscejipm.69.I_57","2185-6540","null","http://ci.nii.ac.jp/naid/130004707558/","null","null","null"
"Estimating Effectiveness and Attractiveness Model of Tourist Destination According to Tourism Interaction and Its Form of Behavior","Estimating Effectiveness and Attractiveness Model of Tourist Destination According to Tourism Interaction and Its Form of Behavior","Akiko Kondo, Akio Kondo","Akiko Kondo, Akio Kondo","null","This study examines economic impact of tourism interaction on regions in Japan. We construct models that can grasp amount of inflow of tourism interaction and amount of tourism consumption as a direct economic impact of tourism interaction on regions. A tourism inflow model can express the difference between tourism factors of overnight trip and day trip. Tourism consumption per person in a destination region can be expressed by using attractiveness and geographical condition of the region as a tourism consumption model. From these models, it is quantitatively clarified that, as well as increasing an attractiveness of a region, improving information content and facilities of that region in addition to traffic convenience are important to promote internal tourism. Also, we examined the influence of improvement of information provision on tourism consumption and tourism inflow of a region by way of a simulation.","This study examines economic impact of tourism interaction on regions in Japan. We construct models that can grasp amount of inflow of tourism interaction and amount of tourism consumption as a direct economic impact of tourism interaction on regions. A tourism inflow model can express the difference between tourism factors of overnight trip and day trip. Tourism consumption per person in a destination region can be expressed by using attractiveness and geographical condition of the region as a tourism consumption model. From these models, it is quantitatively clarified that, as well as increasing an attractiveness of a region, improving information content and facilities of that region in addition to traffic convenience are important to promote internal tourism. Also, we examined the influence of improvement of information provision on tourism consumption and tourism inflow of a region by way of a simulation.","null","null","2013-12","Journal of the Eastern Asia Society for Transportation Studies","Journal of the Eastern Asia Society for Transportation Studies","Vol.10","null","1045","1058","eng","true","null","scientific_journal","null","null","10.11175/easts.10.1045","1881-1124","null","http://ci.nii.ac.jp/naid/130003384721/","null","null","null"
"Prior Analysis of Effect of Introduction of Rental Two-Wheeled Vehicles in Tokushima City","Prior Analysis of Effect of Introduction of Rental Two-Wheeled Vehicles in Tokushima City","Akio Kondo, Akiko Kondo, Yukikazu Yamaguchi, Takumi Yamanoi","Akio Kondo, Akiko Kondo, Yukikazu Yamaguchi, Takumi Yamanoi","null","The introduction of rental two-wheeled vehicles, specifically electric bicycles and electric motorcycles, is examined for improving mobility and increasing the level of vitality in the central area in the city of Tokushima. For this purpose, a questionnaire survey was distributed in Tokushima prefecture and then the effects of the introduction were analyzed. When rental two-wheeled vehicles are introduced, the effects on expansion of the movable field of people, the increase in the interaction opportunities with local residents, the increase in the availability of urban facilities, and the number of local residents to these facilities can be clarified. The results provide valuable information for examining the project of introduction of rental two-wheeled vehicles.","The introduction of rental two-wheeled vehicles, specifically electric bicycles and electric motorcycles, is examined for improving mobility and increasing the level of vitality in the central area in the city of Tokushima. For this purpose, a questionnaire survey was distributed in Tokushima prefecture and then the effects of the introduction were analyzed. When rental two-wheeled vehicles are introduced, the effects on expansion of the movable field of people, the increase in the interaction opportunities with local residents, the increase in the availability of urban facilities, and the number of local residents to these facilities can be clarified. The results provide valuable information for examining the project of introduction of rental two-wheeled vehicles.","null","null","2013-12","Journal of the Eastern Asia Society for Transportation Studies","Journal of the Eastern Asia Society for Transportation Studies","Vol.10","null","363","375","eng","true","null","scientific_journal","null","null","10.11175/easts.10.363","1881-1124","null","http://ci.nii.ac.jp/naid/130003384825/","null","null","null"
"住民意識・行動調査に基づく身体活動量の増加に寄与する都市公園整備に関する研究","Improvement of Parks to Contribute to Increase in Physical Activity Based on Suevey of Awareness and Behaviour","大橋 俊介, 近藤 光男, 奥嶋 政嗣, 渡辺 公次郎, 近藤 明子","shunsuke Ohashi, Akio Kondo, Masashi Okushima, Kojiro WATANABE, Akiko Kondo","null","null","null","null","null","2013-11-10","都市計画論文集","Journal of the City Planning Institute of Japan","Vol.48","No.3","591","596","jpn","true","null","scientific_journal","null","null","10.11361/journalcpij.48.591","0916-0647","null","null","null","null","null"
"通勤交通手段転換に関わる環境意識とその社会的相互作用の構造分析","Structural Analysis of Environmental Consciousness with Social Interaction Related to Modal Shift of Commuting Trip","今井 陽平, 奥嶋 政嗣, 近藤 光男","Youhei Imai, Masashi Okushima, Akio Kondo","null","null","null","null","null","2012-12-28","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","Vol.D3-68","No.5","I_607","I_614","jpn","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"地方都市における健康支援に着目した低炭素交通政策導入に関する評価分析","Transport Policy toward Low-Carbon Society Focusing on Health Aspect in Provincial City","真坂 美江子, 加藤 研二, 近藤 光男, 奥嶋 政嗣","Mieko Masaka, Kenji Katoh, Akio Kondo, Masashi Okushima","null","null","null","null","null","2012-12-20","土木学会論文集D3(土木計画学)","Journal of Japan Society of Civil Engineers, Ser. D3 (Infrastructure Planning and Management)","Vol.D3-68","No.4","I_400","I_411","jpn","true","null","scientific_journal","null","null","10.2208/jscejipm.68.400","2185-6540","null","null","null","null","null"
"生活環境施設の利用を目的とした交通行動による身体活動量増進策の提案と効果に関する研究","Proposal of Policies for Promoting Physical Activity for Access to Living Environment Facilities and their Effects","孔 慶月, 近藤 光男, 奥嶋 政嗣, 渡辺 公次郎, 近藤 明子","Qingyue Kong, Akio Kondo, Masashi Okushima, Kojiro WATANABE, Akiko Kondo","null","本研究は，健康まちづくりを構築するための情報提供を念頭に，徳島都市圏住民の日常生活における生活環境施設利用に着目し，住民の健康意識を把握するとともに，生活環境施設利用による身体活動量の増進策を2つ提案し，評価を行ったものである．1つは歩行・自転車走行環境整備案で，1つは健康情報提供案である．まず，住民の健康意識を把握した結果，住民の約3割が健康志向者であることがわかり，健康志向者の徒歩，自転車利用率は利便性志向者より高くなっていることが確認された．また，歩行・自転車走行環境の整備や健康情報の提供といった政策案の実施によって最小1.5(Ex/週)最大7.2(Ex/週)の身体活動量を得られることを明らかにすることができた．このように，歩道の環境整備や健康情報の提供といった健康増進政策は徳島都市圏住民の身体活動量増進につながることが示唆された．","Many studies show that regular moderate physical activity such as walking and cycling is beneficial for health promotion. The aim of this study is to propose policies promoting physical activity and measure their effects. Focusing on the transport behavior access to living environment facilities, two policies are considered. One is supplying well-paved road for walking and cycling, another is providing information about the relationship between physical activity and health. First, we estimate the health awareness of residents by a questionnaire survey carried out in Tokuhsima urban areas and find out that about 30% of residents are considered health is important in their behavior. And then, the quantity of physical activity is calculated. The quantity of physical activity under policies is found to be 1.5~7.2Ex per week more than that without policies.","null","null","2012-11-11","都市計画論文集","Journal of the City Planning Institute of Japan","Vol.47","No.3","781","786","jpn","true","null","scientific_journal","null","null","10.11361/journalcpij.47.781","0916-0647","null","http://id.ndl.go.jp/bib/024078067","null","null","null"
"マイクロシミュレーションアプローチによる買物行動分析 --- 徳島都市圏におけるケーススタディ","Analysis of Consumer Shopping Behavior using Micro Simulation --- A Case Study on Tokushima Urban Areas","辻岡 卓, 渡辺 公次郎, 近藤 光男","Suguru Tsujioka, Kojiro WATANABE, Akio Kondo","null","本研究では徳島都市圏に居住する消費者の購買選好を明らかにすることを目的としたマイクロシミュレーションを実施した．具体的には消費者として世帯を取り上げ，世帯群を居住地・家族構成を基に世帯類型に分類し，各世帯類型の購買選好を国勢調査をはじめとする集計データから推計した．購買選好を構成する要素として売場面積と世帯-店舗距離を取り上げ，これらに対する選好係数を遺伝的アルゴリズムを用いて最適化する事で推計を行った．シミュレーションの結果，提案モデルは世帯区分を意識しないモデルに対して高い現実再現性を示した．更に家族構成が売場面積選好に，居住地が距離選好にそれぞれ大きな影響を与える可能性を確認できた．","The purpose of this study is to analyze shopping behavior in household types, that are distinguished by the place of residence and the family structure. We simulate the shopping behaviour of households using micro simulation. The simulation model has the shopping consciousness parameters, which are estimated using socio-economic data. Genetic algorithm(GA) is used for estimating the parameters. As factors to explain shopping conciousness, the distance and shop space are used. As a result, the model we propose in this study can reduce the reproductive error by a conventional model in which household types are not considered. Moreover, the model suggests that the distance sensitivity is caused by the differences of the family structure, and the shop space sensitivity is caused by the differences of the residence.","null","null","2012-11-10","都市計画論文集","Journal of the City Planning Institute of Japan","Vol.47","No.3","295","300","jpn","true","null","scientific_journal","null","null","10.11361/journalcpij.47.295","0916-0647","null","http://id.ndl.go.jp/bib/024074996","null","null","null"
"歴史観光まちづくり支援のためのデジタル博物館の開発 --- 勝瑞遺跡におけるケーススタディ","DEVELOPMENT OF DIGITAL MUSEUM FOR URBAN DESIGN OF HISTORICAL TOURISM --- Case study of Shouzui ruins","玉有 朋子, 渡辺 公次郎, 近藤 光男","Tomoko Tamaari, Kojiro WATANABE, Akio Kondo","null","本研究では，徳島県勝瑞遺跡とその周辺部を対象に，歴史観光まちづくり活動を支援するための勝瑞遺跡デジタル博物館(SDM)を開発した．AISASモデルを歴史観光まちづくりに当てはめ，この流れを実現するために，携帯サイト，PCサイト，個人用サイトに分けて開発した．携帯サイトは携帯電話用ウェブサイトとARを用いた景観再現システムにより，現地での情報提供を可能にした．PCサイトは，勝瑞遺跡を5つのカテゴリーに分け，カテゴリー別に詳細ページを用意し，ユーザビリティに配慮したサイトとした．個人用サイトは，時空間マップ，見学履歴の表示などにより訪問後の情報提供に加え，ユーザの感想を表示させることで，勝瑞遺跡に注意を引きつけるためのきっかけとすることができた．最後に被験者実験を行い，その結果からSDMの有用性と問題点，今後の課題を示した．","The purpose of this study is to develop the Shouzui ruins Digital Museum (SDM). SDM consists of three modules; the mobile information system, the website of historical information and the subsystem of the website. The mobile information system offers historical information on the site, using the cellular phone based website. The website of historical information offers more detailed information. Subsystem of the website shows the points where a user visited and visitor's comments. Evaluation of the SDM was carried out by cellular phone users. From the results of the evaluation, usefulness of the SDM was shown as a digital museum.","null","null","2012-06","日本建築学会技術報告集","AIJ Journal of Technology and Design","Vol.18","No.39","721","726","jpn","true","null","scientific_journal","null","null","10.3130/aijt.18.721","1341-9463","null","https://www.jstage.jst.go.jp/article/aijt/18/39/18_721/_article/-char/ja/","null","null","null"
"健康支援による生活行動変容に向けての交通行動消費エネルギー算定手法の検討","An Energy Expenditure Estimation Method of Travel Behavior for Behavior Modification Focusing on Health Aspect","真坂 美江子, 加藤 研二, 近藤 光男, 奥嶋 政嗣","Mieko Masaka, Kenji Katoh, Akio Kondo, Masashi Okushima","null","null","null","null","null","2011-12-28","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","Vol.D3-67","No.5","I_635","I_642","jpn","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"地方都市での低料金バス運行社会実験における行動-意図一致率に関する分析","Analysis of Behavior-Intention Consistency in the Social Experiment with Discount of Bus Toll in the Local City","高木 昌也, 奥嶋 政嗣, 近藤 光男","Takagi Masaya, Masashi Okushima, Akio Kondo","null","地方都市のバス交通需要推計に，行動意図法の適用が提案されている．しかしながら，推計結果の信頼性確保のためには，対象地域における実証実験と調査分析が必要である．本研究では，地方都市の低料金バス運行交通社会実験を対象に，バス利用意図表明者の行動‐意図一致率について分析した．このため，Webアンケートシステムを作成し，同一の被験者について，交通社会実験日における事前のバス利用意図と実際の利用実態を把握した．また，利用意図と利用実態の関係を分析し，計測された行動‐意図一致率を基準値と比較し，表明意図による相違を明確にした．さらに，行動‐意図一致判別モデルを構築し，行動意図法に対応した行動‐意図一致率を算定した．この結果，交通社会実験では日常的なバス利用者について，行動意図一致率が基準値よりも高いことがわかった．","Application of the behavior intention method is proposed to the bus transport demand estimation of a local city. However, a social experiment and the research in the object area are necessary to secure the reliability of the estimation results. In the present study, the behavior-intention consistency in the social experiment with discount of bus toll in local city is analyzed. Therefore, a prior intention for bus use and an actual travel behavior at the social experiment of the same sample is measured by the web questionnaire system. The observed behavior-intention consistency is compared with the reference value. The discriminant model for behavior-intention consistency is constructed and the behavior-intention consistency is calculated. It can be concluded that the behavior-intention consistency of a daily bus user in the transport society experiment is higher than the reference value.","null","null","2011-10-25","都市計画論文集","Journal of the City Planning Institute of Japan","Vol.46","No.3","775","780","jpn","true","null","scientific_journal","null","null","10.11361/journalcpij.46.775","0916-0647","null","http://id.ndl.go.jp/bib/11287465","null","null","null"
"移動の限界距離を考慮した生活環境施設の評価モデルの構築とその適用に関する研究","Evaluation Model for Living Environment Facilities Considering Bearable Distance and its Application","孔 慶玥, 近藤 光男, 奥嶋 政嗣, 近藤 明子","孔 慶玥, Akio Kondo, Masashi Okushima, Akiko Kondo","null","本研究は，移動の限界距離を考慮した生活環境施設の評価モデルを構築することを目的として，まず，住民の立場に立ち，施設利用における移動距離に着目し，住民が利用施設まで移動しても負担を感じない距離を限界距離と定義し，アンケート調査に基づいてこの限界距離を推定した．次に，限界距離と現状の施設利用における移動距離を用いて生活環境施設の評価モデルを構築し，利用施設別，年齢階級別，地区別に生活環境施設の評価を行った．その結果，ケーススタディとした徳島市では，どの施設においても，年齢が進むに従って，評価値が低くなる傾向がみられた．中心市街地区では，医療施設における評価値は最も低く，事務的施設の評価値が高いことがわかった．また，歩いて暮らせるまちづくりを行うための参考距離として，8割の住民が移動に負担を感じない距離は1,000m以内となっていることがわかった．","The purpose of this study is to construct a evaluation model for living environment facility considering the bearable distance of movement. First, we define the bearable distance as that residents do not feel burden when they access to the facilities, and estimate this distance based on data gathered by a questionnaire survey. Second, we construct the evaluation model for living environment facilities using the bearable distance and movement distance to the facilities. Then, a case study of Tokushima urban areas is carried out. As a result, the evalution value tends to be lower according to increase in age in medical, shopping and official facilities. In the central city area, the evaluation value is slightly low in medical facilities. As a reference distance when building a compact city, 80% of the residents do not feel burden to move in 1,000m.","null","null","2011-10-15","都市計画論文集","Journal of the City Planning Institute of Japan","Vol.46","No.3","787","792","jpn","true","null","scientific_journal","null","null","10.11361/journalcpij.46.787","0916-0647","null","http://id.ndl.go.jp/bib/11287512","null","null","null"
"地方都市のバス利用促進のための行動意図法による潜在需要分析","地方都市のバス利用促進のための行動意図法による潜在需要分析","高木 昌也, 奥嶋 政嗣, 近藤 光男","高木 昌也, Masashi Okushima, Akio Kondo","null","null","null","null","null","2010-10-15","都市計画論文集","Journal of the City Planning Institute of Japan","Vol.45","No.3","439","444","jpn","true","null","scientific_journal","null","null","null","0916-0647","null","http://ci.nii.ac.jp/naid/10028989216/","null","null","null"
"PT調査データを用いた交通行動による身体活動量に関する研究","PT調査データを用いた交通行動による身体活動量に関する研究","孔 慶玥, 近藤 光男, 奥嶋 政嗣","孔 慶玥, Akio Kondo, Masashi Okushima","null","null","null","null","null","2010-10-15","都市計画論文集","Journal of the City Planning Institute of Japan","Vol.45","No.3","151","156","jpn","true","null","scientific_journal","null","null","null","0916-0647","null","http://ci.nii.ac.jp/naid/10028988409/","null","null","null"
"転入受け入れ体制がUIJターン人口移動に及ぼす影響に関する研究","転入受け入れ体制がUIJターン人口移動に及ぼす影響に関する研究","阿部 正太朗, 近藤 光男, 近藤 明子","阿部 正太朗, Akio Kondo, Akiko Kondo","null","null","null","null","null","2010-09","土木計画学研究·論文集","Infrastructire Planning Review","Vol.27","No.2","219","230","jpn","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"観光と業務目的の交流に着目した目的別地域間交流モデルに関する研究","Study of Interaction Model by Interaction Purpose on Sightseeing and Business","近藤 明子, 近藤 光男, 萬浪 善彦, 大塚 可奈子","Akiko Kondo, Akio Kondo, 萬浪 善彦, 大塚 可奈子","null","Recently, we are faced with serious concerns related to a rapidly aging population, declining birthrate and decreasing population in Japan. In addition, the structure of big cities versus rural regions in national land and that of urban areas versus rural areas in rural regions are observed. These structures trigger remarkable disparities among regions. In this situation, how to revitalize the regions is a huge problem. In this study, we focus on interactions between regions as one of the most fundamental and important factors for regional revitalization. The aim of this study is to clarify the interaction mechanisms. In order to achieve this aim, interaction models based on the interaction purpose are constructed, because people make a move based on a different behavioral theory for each purpose of interaction. These models are applied to an analysis of interactions in Japan. An interaction model for sightseeing was based on the utility maximization theory. When the utility function was maximized, time constraints were used as a constrained condition. The estimation result of the model was satisfactory and showed that variables related to travel time between regions have a major effect on interactions. In addition, interactions are affected by variables representing the regional attraction of a destination region and the convenience of traffic between the regions. On the other hand, we assumed behavior related to business interactions was based on the profit maximization theory and a production function was used as a constrained condition. In addition, a business trip generation model and an interaction assignment model for business were constructed. Results of the profit maximization model and the business trip generation model clarified that the volume of production and business trip generation influence each another. In addition, business trip generation is affected by the convenience of traffic between regions. It can be said that the interaction model for business reflects the current situation. These results enable us to clarify interaction mechanisms in more detail. Therefore, we can use these models to clarify the effect of infrastructure development on an interaction.JEL Classification: C0, D03, R15","Recently, we are faced with serious concerns related to a rapidly aging population, declining birthrate and decreasing population in Japan. In addition, the structure of big cities versus rural regions in national land and that of urban areas versus rural areas in rural regions are observed. These structures trigger remarkable disparities among regions. In this situation, how to revitalize the regions is a huge problem. In this study, we focus on interactions between regions as one of the most fundamental and important factors for regional revitalization. The aim of this study is to clarify the interaction mechanisms. In order to achieve this aim, interaction models based on the interaction purpose are constructed, because people make a move based on a different behavioral theory for each purpose of interaction. These models are applied to an analysis of interactions in Japan. An interaction model for sightseeing was based on the utility maximization theory. When the utility function was maximized, time constraints were used as a constrained condition. The estimation result of the model was satisfactory and showed that variables related to travel time between regions have a major effect on interactions. In addition, interactions are affected by variables representing the regional attraction of a destination region and the convenience of traffic between the regions. On the other hand, we assumed behavior related to business interactions was based on the profit maximization theory and a production function was used as a constrained condition. In addition, a business trip generation model and an interaction assignment model for business were constructed. Results of the profit maximization model and the business trip generation model clarified that the volume of production and business trip generation influence each another. In addition, business trip generation is affected by the convenience of traffic between regions. It can be said that the interaction model for business reflects the current situation. These results enable us to clarify interaction mechanisms in more detail. Therefore, we can use these models to clarify the effect of infrastructure development on an interaction.JEL Classification: C0, D03, R15","null","null","2009-12","地域学研究","Studies in Regional Science","Vol.39","No.3","585","598","jpn","true","null","scientific_journal","null","null","10.2457/srs.39.585","0287-6256","null","http://ci.nii.ac.jp/naid/130000169971/","null","null","null"
"四国における自治体の診断と市町村合併による効果","Diagnosis of Local Authority Management and Effect of Municipal Merger in Shikoku","近藤 明子, 近藤 光男, 萬浪 善彦, 天野 良祐, 片山 真太朗","Akiko Kondo, Akio Kondo, 萬浪 善彦, 天野 良祐, 片山 真太朗","null","Recently, in Japan, local authority management has become difficult in many regions where population decrease, declining birthrate and a growing proportion of elderly people are seen. Geographical inequality has increased remarkably due to the progress of centralization to the Tokyo Metropolis. In order to overcome these problems, the Japanese government is promoting major structural reforms known a ""Sanmi ittai no Kaikaku"". Therefore, independence from the central government is necessary in finance, and improvements in the efficiency of administrations and finances are required. In this study, socioeconomic data of local authorities including the population and the financial conditions were used as indexes of local authorities in the Shikoku region. The conditions of the local authorities in Shikoku were explained from various viewpoints. Next, the effect of municipal merger, called ""the Great Merger of the Heisei Era"", was verified by applying both indexes before and after the municipal merger. First, the status quo of the region was clarified by analyzing the data in detail. Local authorities in the Shikoku region were classified based on conditions of management. The administration of local authorities in each area of Shikoku was classified by using these indexes and a model to evaluate these authorities was developed. Change in the municipal merger was verified by applying both indexes before and after the merger to this diagnostic model. As a result, many regions were found where the administration of local authorities was improved by the municipal merger, but there were also regions that became worse. Therefore, mergers are not effective for all regions. Due to the situation that some mergers are successful and some are not, it is necessary that mergers should be well planned in advance. Mergers should not be done purely due to geographic location.JFL classification: H11, R15","Recently, in Japan, local authority management has become difficult in many regions where population decrease, declining birthrate and a growing proportion of elderly people are seen. Geographical inequality has increased remarkably due to the progress of centralization to the Tokyo Metropolis. In order to overcome these problems, the Japanese government is promoting major structural reforms known a ""Sanmi ittai no Kaikaku"". Therefore, independence from the central government is necessary in finance, and improvements in the efficiency of administrations and finances are required. In this study, socioeconomic data of local authorities including the population and the financial conditions were used as indexes of local authorities in the Shikoku region. The conditions of the local authorities in Shikoku were explained from various viewpoints. Next, the effect of municipal merger, called ""the Great Merger of the Heisei Era"", was verified by applying both indexes before and after the municipal merger. First, the status quo of the region was clarified by analyzing the data in detail. Local authorities in the Shikoku region were classified based on conditions of management. The administration of local authorities in each area of Shikoku was classified by using these indexes and a model to evaluate these authorities was developed. Change in the municipal merger was verified by applying both indexes before and after the merger to this diagnostic model. As a result, many regions were found where the administration of local authorities was improved by the municipal merger, but there were also regions that became worse. Therefore, mergers are not effective for all regions. Due to the situation that some mergers are successful and some are not, it is necessary that mergers should be well planned in advance. Mergers should not be done purely due to geographic location.JFL classification: H11, R15","null","null","2009-10","地域学研究","Studies in Regional Science","Vol.39","No.2","391","403","jpn","true","null","scientific_journal","null","null","10.2457/srs.39.391","0287-6256","null","http://ci.nii.ac.jp/naid/130000135516/","null","null","null"
