﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"実用ドイツ語演習Ⅰ","Seminar on Practical German Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実用ドイツ語演習Ⅱ","Seminar on Practical German Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"言語情報処理特論","Linguistic Data Processing (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Study","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"現代ドイツ語","Modern Germany (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"言語資料とコンピュータ","Computer and Linguistic Data Resources","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"言語・比較文化ゼミナールⅠ","Seminar on Language and Comparative CultureⅠ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"欧米言語ゼミナール","Seminar on Languages and Literature","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎ゼミナール","Basic Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ドイツ語入門","Introductory German","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ドイツ語初級","Elementary German","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"言語情報プログラミング演習","Seminar on Linguistic Data Programming","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ドイツ語基本研究","Introduction to German Linguistics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ドイツ言語文化研究Ⅲ","German Language and Culture Ⅲ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"言語情報処理特論演習","Linguistic Data Processing (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
