﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"板東俘虜収容所のドイツ兵が大麻比古神社境内に造った橋と公園","Bridges and a Park Made by German Prisoners in The Bandō Prisoner-of-War (POW) Camp","佐藤 征弥, 種ヶ嶋 絵理, 網田 克明, 川上 三郎","Masaya Satoh, Eri Tanegashima, Katsuaki Amita, Saburo Kawakami","null","鳴門市大麻町板東にある大麻比古神社の本殿裏の林内に「ドイツ橋(独逸橋)」，「めがね橋」と呼ばれる2つの石橋がある．これらは板東俘虜収容所に収容されていたドイツ兵が1917年から1919年にかけて橋造り・公園造りの一環として築いたものである．本研究はドイツ兵が造った公園がどのようなものだったのか具体的に明らかにすることを目的として行なった．ドイツ兵が残した記録や写真，地元の古老への聞きとり，大麻比古神社の古境内図等を基に，ドイツ兵が何をどこに造ったのか推測・推定した．そして，2つの石橋の他に，石段と道にドイツ兵が築いた名残を留めていることが分かった．また，調査の過程で，これらを設計し作業を指揮したドイッチュマン築城少尉の他にマックス・ブンゲ曹長が関わっていることが分かった．彼は，青島ドイツ人社会において英雄と称えられた人物であり，収容所から解放された後，帰国して故郷の町ハイリゲンハーフェンで町長を12年務めた．彼については今日まで板東俘虜収容所を題材にした一連の調査や作品群において注目されることがなかったが，このように傑出した人物であり，橋や公園の保存・管理にあたり彼の存在についても記憶に留めるべきであると考える．","German prisoners in the Bandō prisoner-of-war (POW) camp made bridges and a park in the forest of the Ooasahiko-Jinja Shrine during 1917-1919. Details of the constructions were a 15 m-long wood bridge and five small wood bridges, four stone bridges, road with a total length of 1,130 m, stone embankments, slopes, two flights of stone steps with a length of 8 m and 3 m according to the record written by Adolf Deutschmann who planned and directed the work. Two stone bridges called Doitsu-bashi (German bridge) and Megane-bashi (glasses bridge) remain and the Doitsu-bashi has been designated as a cultural asset of Tokushima prefecture. However, other constructions have been disappeared or became unclear now. In this study, we tried to clarify their precise place and history using an old map of the Ooasahiko-Jinja Shrine, photos and pictures of German prisoners, and interview to an old resident who participated in improvement of the forest around 1970. Results indicated that the road and the stone bridge still remain in some part. In addition to Adolf Deutschmann we found that Max Bunge was an important member of the work. He has not been noticed in previous studies of the Bandō POW camp, although he was a famous person in the German community in Qingdao by some heroic behaviors, and that he became a mayor of his hometown Heiligenhafen after he was released from the camp. He wrote about beautiful nature of the shrine's forest and about his sympathy to faith of Japanese pilgrims who he saw during construction work.","null","null","2015-12-22","徳島大学地域科学研究","Regional Science Research, the University of Tokushima","Vol.5","null","10","32","jpn","true","null","scientific_journal","null","null","null","2186-7720","null","null","null","null","null"
"時制-PerfektとPräteritum","時制-PerfektとPräteritum","川上 三郎","Saburo Kawakami","null","本論文は，ドイツ語の過去形と現在完了の使い分けに関して，時制が現実世界の時間の反映ではなく，発話者の意識の反映であるとの観点から論じたものである．つまり一般に双方とも過去のできごとを表わすとされているが，過去形はある事柄が過去に属するとの時間意識の反映であり，現在完了はある心理的な基準時間から見て完了している事柄を表わすと考えると，従来説明不可能であった文が説明できることを示した．","本論文は，ドイツ語の過去形と現在完了の使い分けに関して，時制が現実世界の時間の反映ではなく，発話者の意識の反映であるとの観点から論じたものである．つまり一般に双方とも過去のできごとを表わすとされているが，過去形はある事柄が過去に属するとの時間意識の反映であり，現在完了はある心理的な基準時間から見て完了している事柄を表わすと考えると，従来説明不可能であった文が説明できることを示した．","null","null","1983-10-01","ドイツ文学","ドイツ文学","null","No.71","36","45","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"現在形の用法を規定する要因について","現在形の用法を規定する要因について","川上 三郎","Saburo Kawakami","null","null","null","null","null","1975-03-20","ドイツ文学論集","Die Deutsche Literatur","null","No.8","54","63","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ことがらの時間的構造認識と時制使用について","ことがらの時間的構造認識と時制使用について","川上 三郎","Saburo Kawakami","null","本論文は，日本語，英語，ドイツ語などの文について，その時間的な意味について検証しながら，時制の使用が現実のできごとの時間的な配置によって決定されるのではなく，話すことがらに対する話者の認識的な側面が大きく作用することを論じた．","本論文は，日本語，英語，ドイツ語などの文について，その時間的な意味について検証しながら，時制の使用が現実のできごとの時間的な配置によって決定されるのではなく，話すことがらに対する話者の認識的な側面が大きく作用することを論じた．","null","null","1998-02","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.5","null","175","188","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"パーソナルコンピュータを用いたドイツ語の形態素の自動解析の試み","パーソナルコンピュータを用いたドイツ語の形態素の自動解析の試み","川上 三郎","Saburo Kawakami","null","本論文は，ドイツ語の語法分析のために必要となる多量の言語資料を効率的に処理するために，その前提となる自動構文解析をめざした第一段階にあたるものである．ここでは単語の文法素性を詳しく導き出すための形態素の自動解析プログラム作成のための手順を検討し，例示をおこなった．また同時に文字列処理の言語として SNOBOL4 を採用し，その簡便性と有効性を示した．","本論文は，ドイツ語の語法分析のために必要となる多量の言語資料を効率的に処理するために，その前提となる自動構文解析をめざした第一段階にあたるものである．ここでは単語の文法素性を詳しく導き出すための形態素の自動解析プログラム作成のための手順を検討し，例示をおこなった．また同時に文字列処理の言語として SNOBOL4 を採用し，その簡便性と有効性を示した．","null","null","1993","徳島大学教養部紀要(外国語·外国文学)","徳島大学教養部紀要(外国語·外国文学)","Vol.4","null","107","123","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"jener の用法について","jener の用法について","川上 三郎","Saburo Kawakami","null","本論文は，現代ドイツ語における語の用法と辞書等での記述とに落差のある語としてjener を取り上げたものである．著者の採集した多数ののドイツ語の資料からコンピュータ処理によって jener を抽出し，一つ一つの用法を検討して，従来言われているような「空間的に遠くはなれたものを指す」意味ではほとんど使われることはないこと，後の関係代名詞文を先行指示する用法が多く見られることを指摘した．","本論文は，現代ドイツ語における語の用法と辞書等での記述とに落差のある語としてjener を取り上げたものである．著者の採集した多数ののドイツ語の資料からコンピュータ処理によって jener を抽出し，一つ一つの用法を検討して，従来言われているような「空間的に遠くはなれたものを指す」意味ではほとんど使われることはないこと，後の関係代名詞文を先行指示する用法が多く見られることを指摘した．","null","null","1992-03","徳島大学教養部紀要(外国語·外国文学)","徳島大学教養部紀要(外国語·外国文学)","Vol.3","null","113","125","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ドイツ語の前置詞 in の意味について(1)","ドイツ語の前置詞 in の意味について(1)","川上 三郎","Saburo Kawakami","null","本論文は，辞書では in の記述が非常に少ない点を補うことを目的に，種々のドイツ語テキスト(新聞，文学，科学読み物，雑誌など)の中からもっとも使用頻度の高い前置詞である in の用例を抽出してその意味用法の記述，分類を行ったものである．その結果として大きく分けて，空間的なもの，疑似空間的なもの，活動や状態の表現，尺度·量，方法や様態の表現などに分類できた．","本論文は，辞書では in の記述が非常に少ない点を補うことを目的に，種々のドイツ語テキスト(新聞，文学，科学読み物，雑誌など)の中からもっとも使用頻度の高い前置詞である in の用例を抽出してその意味用法の記述，分類を行ったものである．その結果として大きく分けて，空間的なもの，疑似空間的なもの，活動や状態の表現，尺度·量，方法や様態の表現などに分類できた．","null","null","1990-03","徳島大学教養部紀要(外国語·外国文学)","徳島大学教養部紀要(外国語·外国文学)","Vol.1","null","97","116","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"前置詞 auf の意味展開について","前置詞 auf の意味展開について","川上 三郎","Saburo Kawakami","null","本論文は，重要な前置詞である auf のもつ様々な意味用法を広範な用例と他の類例の前置詞との比較にもとづいて，整合的な説明を試みたものである．前置詞は歴史的にも，また人間の発達心理上も空間的な意味が先行することから，まず auf の空間的な意味を詳しく検討し，そこから時間的意味や比喩的意味がどのように導出されるかを示したものである．","本論文は，重要な前置詞である auf のもつ様々な意味用法を広範な用例と他の類例の前置詞との比較にもとづいて，整合的な説明を試みたものである．前置詞は歴史的にも，また人間の発達心理上も空間的な意味が先行することから，まず auf の空間的な意味を詳しく検討し，そこから時間的意味や比喩的意味がどのように導出されるかを示したものである．","null","null","1987-03","徳島大学教養部紀要(人文·社会科学)","徳島大学教養部紀要(人文·社会科学)","Vol.22","null","185","201","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"空間指示の前置詞について","空間指示の前置詞について","川上 三郎","Saburo Kawakami","null","本論文は，ドイツ語の前置詞の中で特に an, auf, in を取り上げて，どのような意味があるか，またそれに支配される名詞にはどのような共通の意味特徴があるかを検証したものである．これらは日本語表現に直した場合には，ほとんど「に」または「へ」となってしまい，日本人にとって使い分けが困難なものであるが，ここでの記述は語法学習の上で有益な材料となるはずである．","本論文は，ドイツ語の前置詞の中で特に an, auf, in を取り上げて，どのような意味があるか，またそれに支配される名詞にはどのような共通の意味特徴があるかを検証したものである．これらは日本語表現に直した場合には，ほとんど「に」または「へ」となってしまい，日本人にとって使い分けが困難なものであるが，ここでの記述は語法学習の上で有益な材料となるはずである．","null","null","1983-03","徳島大学教養部紀要(人文·社会科学)","徳島大学教養部紀要(人文·社会科学)","Vol.18","null","203","216","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"文·時制·事実性","文·時制·事実性","川上 三郎","Saburo Kawakami","null","本論文は，文が現実世界のできごとそのものを描写するものでも，また時間論理でのキー概念である可能な世界のできごとを表わすものではなく，人間の認識が作り上げたもの(これを Imago-Faktum と名付けた)を表わすものであるという前提に立って，現在形，過去形，現在完了，過去完了の意味解釈を試みたものである．","本論文は，文が現実世界のできごとそのものを描写するものでも，また時間論理でのキー概念である可能な世界のできごとを表わすものではなく，人間の認識が作り上げたもの(これを Imago-Faktum と名付けた)を表わすものであるという前提に立って，現在形，過去形，現在完了，過去完了の意味解釈を試みたものである．","null","null","1982-03","徳島大学教養部紀要(人文·社会科学)","徳島大学教養部紀要(人文·社会科学)","Vol.17","null","61","75","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"未来表現と「未来形」","未来表現と「未来形」","川上 三郎","Saburo Kawakami","null","本論文は，時間論理にもとづく議論だけでは説明できない用法があることを未来表現と「未来形」を中心に述べたものである．その際，日本語，英語，仏語の用例をも取り上げて，問題がドイツ語だけの枠内にとどまるものではなく，汎言語的なものである可能性があること，つまり人間の周囲のことがらへの時間的な認識がかかわることを指摘した","本論文は，時間論理にもとづく議論だけでは説明できない用法があることを未来表現と「未来形」を中心に述べたものである．その際，日本語，英語，仏語の用例をも取り上げて，問題がドイツ語だけの枠内にとどまるものではなく，汎言語的なものである可能性があること，つまり人間の周囲のことがらへの時間的な認識がかかわることを指摘した","null","null","1980-03","徳島大学教養部紀要(人文·社会科学)","徳島大学教養部紀要(人文·社会科学)","Vol.15","null","243","263","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"時間表現の副文における視点の時間について","時間表現の副文における視点の時間について","川上 三郎","Saburo Kawakami","null","本論文は，時間論理に基づく近年のドイツ語の時制の研究での単純化した記述形式では説明できない点を，時間表現の副文について指摘したものである．従来の時制論では副文の視点の時間が主文によって指示されるとの考え方であったが，むしろ副文そのものが視点の時間を独自に持っており，逆にそれが主文の視点の時間を規定すると見た方が全般的な面から整合性があることを示した","本論文は，時間論理に基づく近年のドイツ語の時制の研究での単純化した記述形式では説明できない点を，時間表現の副文について指摘したものである．従来の時制論では副文の視点の時間が主文によって指示されるとの考え方であったが，むしろ副文そのものが視点の時間を独自に持っており，逆にそれが主文の視点の時間を規定すると見た方が全般的な面から整合性があることを示した","null","null","1978-03","徳島大学教養部紀要(人文·社会科学)","徳島大学教養部紀要(人文·社会科学)","Vol.13","null","141","149","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ドイツ語の s，z，s の音韻論的問題","Some phonological problems on German s, z, s","川上 三郎","Saburo Kawakami","null","null","null","null","null","1975-03","徳島大学教養部紀要(人文·社会科学)","徳島大学教養部紀要(人文·社会科学)","Vol.10","null","47","53","jpn","null","null","research_institution","null","null","null","0563-6973","null","http://ci.nii.ac.jp/naid/110000285087/","null","null","null"
"ドイツ語の現在形と日本語の「る」，「ている」","ドイツ語の現在形と日本語の「る」，「ている」","川上 三郎","Saburo Kawakami","null","null","null","null","null","1973-05","森川晃卿先生還暦記念ドイツ文学論集","森川晃卿先生還暦記念ドイツ文学論集","null","null","18","28","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ドイツ語の「話法の助動詞」に関する覚え書き","ドイツ語の「話法の助動詞」に関する覚え書き","川上 三郎","Saburo Kawakami","null","null","null","null","null","1972-03","徳島大学教養部紀要(人文·社会科学)","徳島大学教養部紀要(人文·社会科学)","Vol.7","null","57","71","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"マッキントッシュで使える電子ブック閲覧ソフトについて","マッキントッシュで使える電子ブック閲覧ソフトについて","川上 三郎","Saburo Kawakami","null","本論は，ソニーの提唱した「電子ブック」規格，およびEPWing規格のCD-ROMを有効に活用するための技術的な側面の解説と，私の開発した閲覧ソフトの紹介とを行ってる．論題にマッキントッシュという語句が使われているのは，開発プラットフォームが MacOSであるためである．","本論は，ソニーの提唱した「電子ブック」規格，およびEPWing規格のCD-ROMを有効に活用するための技術的な側面の解説と，私の開発した閲覧ソフトの紹介とを行ってる．論題にマッキントッシュという語句が使われているのは，開発プラットフォームが MacOSであるためである．","null","null","1996-06","ドイツ語情報処理","ドイツ語情報処理","null","No.8","null","null","jpn","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"過去と過去完了について","過去と過去完了について","川上 三郎","Saburo Kawakami","null","null","null","null","null","1978-05-10","ドイツ語教育部会会報","ドイツ語教育部会会報","null","No.13","25","28","jpn","null","true","scientific_journal","null","null","null","null","null","null","null","null","null"
