! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","103","117","115","143","122","148","167","154","135","124","104","97","82","72","121","120","121","122","112","2,279"
"教員数@基準日","98","114","109","135","119","139","157","147","129","118","100","92","78","71","114","112","115","114","110","2,171"
"教員年","100.833","115.583","112.417","138.583","119.917","142.083","162.667","146.667","131.917","120.250","102.333","94.417","79.917","71.333","117.917","115.917","117.250","117.750","111.333","2,219.083"
"著作.著書","72","46","19","7","22","38","84","63","67","70","69","70","44","49","53","48","49","53","58","981"
"著作.著書(欧文)","18","9","2","1","3","1","3","3","6","2","2","10","6","2","4","7","1","2","1","83"
"著作.学術論文 (審査論文)","217","204","176","197","198","250","323","361","349","353","354","375","343","347","343","304","318","356","363","5,731"
"著作.学術論文 (審査論文)(欧文)","174","153","122","150","144","178","233","259","246","261","286","325","304","312","297","266","274","309","314","4,607"
"著作.学術論文 (紀要その他)","20","20","10","28","2","15","28","25","18","28","32","3","13","14","13","23","56","49","57","454"
"著作.学術論文 (紀要その他)(欧文)","9","4","5","21","0","8","12","6","0","17","15","2","7","8","11","14","43","34","41","257"
"著作.学術レター","1","2","0","1","0","3","5","7","7","7","2","4","3","2","2","4","2","4","1","57"
"著作.学術レター(欧文)","0","2","0","0","0","1","5","7","4","6","2","3","3","2","2","3","2","4","1","47"
"著作.総説・解説","82","57","36","47","59","80","151","160","210","175","131","130","94","96","58","63","84","90","77","1,880"
"著作.総説・解説(欧文)","6","2","1","2","4","10","11","7","42","18","5","12","6","9","5","0","5","8","7","160"
"著作.国際会議","68","88","79","77","109","103","306","283","272","224","169","204","225","180","187","148","61","78","66","2,927"
"著作.国際会議(欧文)","68","88","78","77","109","103","298","279","271","224","165","202","225","178","186","147","60","78","66","2,902"
"著作.国内講演発表","255","254","285","316","291","351","1,236","1,192","1,343","1,123","1,050","1,153","1,064","951","924","988","687","852","1,006","15,321"
"著作.国内講演発表(欧文)","12","17","14","21","20","13","65","55","73","64","48","79","69","79","55","44","58","69","61","916"
"著作.作品等","0","0","0","0","0","0","0","0","5","9","8","6","2","2","3","3","0","2","0","40"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","52","31","26","24","23","37","148","147","143","168","157","169","106","101","121","103","79","72","89","1,796"
"著作.その他・研究会(欧文)","6","4","1","1","1","1","1","4","7","10","2","1","4","5","0","4","0","0","0","52"
"著作.報告書","14","17","21","2","1","3","3","5","1","5","4","5","5","2","2","1","4","1","1","97"
"著作.報告書(欧文)","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"著作.合計","781","719","652","699","705","880","2,284","2,243","2,415","2,162","1,976","2,119","1,899","1,744","1,706","1,685","1,340","1,557","1,718","29,284"
"著作.合計(欧文)","295","279","224","273","281","315","628","620","649","602","525","634","624","595","560","485","443","504","491","9,027"
"特許.特許","0","1","4","4","2","1","10","3","6","6","3","3","0","1","3","2","5","1","1","56"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1"
"特許.合計","0","1","4","4","2","1","10","3","6","6","3","3","0","1","3","2","5","3","1","58"
"賞.教育","1","1","0","1","2","1","1","1","1","5","0","1","1","4","5","2","6","4","4","41"
"賞.研究","1","5","3","4","9","9","24","16","16","22","23","18","22","4","7","9","13","11","8","224"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","2"
"賞.合計","2","6","3","5","11","10","25","17","17","28","23","19","23","8","12","11","19","16","12","267"
"社会活動.社会活動","11","13","16","19","27","34","46","58","58","60","79","99","92","68","58","59","61","63","59","980"
"社会活動.合計","11","13","16","19","27","34","46","58","58","60","79","99","92","68","58","59","61","63","59","980"
"社会連携.社会連携","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","2","2","2","4","14"
"社会連携.合計","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","2","2","2","4","14"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"医学専攻","20040400-20230399","所属教員","781","719","652","699","705","880","2,284","2,243","2,415","2,162","1,976","2,119","1,899","1,744","1,706","1,685","1,340","1,557","1,718","29,284","295","279","224","273","281","315","628","620","649","602","525","634","624","595","560","485","443","504","491","9,027","0","1","4","4","2","1","10","3","6","6","3","3","0","1","3","2","5","3","1","58","2","6","3","5","11","10","25","17","17","28","23","19","23","8","12","11","19","16","12","267","11","13","16","19","27","34","46","58","58","60","79","99","92","68","58","59","61","63","59","980","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","2","2","2","4","14"
"発生発達医学講座","20040400-20230399","所属教員","39","35","56","51","40","57","194","195","158","157","155","156","144","148","124","123","80","73","82","2,067","16","17","21","28","21","26","33","48","24","26","40","42","42","42","31","29","16","12","8","522","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","2","1","1","3","0","1","0","0","0","1","0","1","0","12","0","0","0","0","0","0","0","6","1","3","3","3","1","1","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"病態予防医学講座","20040400-20230399","所属教員","145","128","103","60","47","58","98","90","99","88","87","110","112","98","106","75","89","76","77","1,746","63","60","49","33","35","36","53","32","46","51","38","42","54","47","41","34","32","39","33","818","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","2","1","0","1","1","0","0","0","1","5","0","0","0","2","0","0","0","15","2","3","4","4","5","7","8","10","15","17","20","19","18","18","1","1","1","1","0","154","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","2"
