! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","247985","747403","0","2014-09-05T22:23:51",,,"147108","重永 章","国際科学技術財団 第198回やさしい科学技術セミナー","世話人[2009年11月]",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,009","社会活動","247986","747404","0","2014-09-05T22:24:10",,,"147108","重永 章","日本薬学会 第130年会 シンポジウム「生命志向型化学」","オーガナイザー[2010年3月]",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","247987","747402","0","2014-09-05T22:22:57",,,"147108","重永 章","日本ペプチド学会 第43回若手ペプチド夏の勉強会","世話人[2010年8月]",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","264485","694993","0","2013-07-16T00:42:31",,,"60616","根本 尚夫","東京工業大学","非常勤講師[2011年4月〜9月]",,,,"根本 尚夫","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
