! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","158458","341001","0","2007-05-11T11:06:10",,,"147108",,"日本ケミカルバイオロジー研究会","第二回年会ポスター賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座","重永 章","刺激応答型アミノ酸を利用した核―細胞質シャトルペプチドの開発","20070510",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","215532","536924","0","2010-11-19T23:15:39",,,"147108","研究","徳島大学","徳島大学若手研究者学長賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座","重永 章",,"20101119",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","230680","592225","0","2011-06-20T05:32:57",,,"147108","研究","日本薬学会中国四国支部","日本薬学会中国四国支部奨励賞","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 薬学研究科","重永 章","刺激応答型アミノ酸の開発とケミカルバイオロジー分野への展開","20111100",,,,"重永 章","助教","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,011","賞(研究)","244479","627709","0","2012-02-22T01:39:10",,,"121537","研究","公益社団法人有機合成化学協会","有機合成化学協会アステラス製薬・生命有機化学賞",,"大髙 章","情報発信型人工タンパク質創製に向けた有機・生物有機化学的挑戦","20120217",,,,"大髙 章","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
