﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1974-04-01","null","徳島大学医学部附属病院医員(小児科)","徳島大学医学部附属病院医員(小児科)","null","null","null","null","null","null","null","null","null","null","null","null"
"1975-06-01","null","高松市民病院医師(小児科)","高松市民病院医師(小児科)","null","null","null","null","null","null","null","null","null","null","null","null"
"1978-09","null","米国インディアナ大学医学部研究員(実験腫瘍学)","米国インディアナ大学医学部研究員(実験腫瘍学)","null","null","null","null","null","null","null","null","null","null","null","null"
"1980-10-01","null","徳島大学医学部附属病院医員(小児科)","徳島大学医学部附属病院医員(小児科)","null","null","null","null","null","null","null","null","null","null","null","null"
"1981-05","null","徳島大学医学部助手(小児科)","徳島大学医学部助手(小児科)","null","null","null","null","null","null","null","null","null","null","null","null"
"1986-06","null","徳島大学医学部附属病院講師(小児科)","徳島大学医学部附属病院講師(小児科)","null","null","null","null","null","null","null","null","null","null","null","null"
"1989-04","null","徳島大学医学部講師(小児科)","徳島大学医学部講師(小児科)","null","null","null","null","null","null","null","null","null","null","null","null"
"1992-02","null","徳島大学医学部教授(病態栄養学)","徳島大学医学部教授(病態栄養学)","null","null","null","null","null","null","null","null","null","null","null","null"
"1999-11","null","栄養学科長(2001.10.31まで)","栄養学科長(2001.10.31まで)","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-10","null","徳島大学病院中央診療施設等食と健康増進センター長","徳島大学病院中央診療施設等食と健康増進センター長","null","null","null","null","null","null","null","null","null","null","null","null"
"2004-04-01","null","徳島大学大学院ヘルスバイオサイエンス研究部教授(臨床栄養学)","徳島大学大学院ヘルスバイオサイエンス研究部教授(臨床栄養学)","null","null","null","null","null","null","null","null","null","null","null","null"
