﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"All-transレチノイン酸は腸管ナトリウム依存性リン酸トランスポーター遺伝子(Npt2b)の転写を負に制御する","All-trans retinoic acid reduces the transcriptional regulation of intestinal sodium-dependent phosphate co-transporter gene (Npt2b)","null","増田 真志, 山本 浩範, 竹井 悠一郎, 中橋 乙起, 足立 雄一郎, 大西 康太, 大南 博和, 奥村 仙示, 阪上 浩, 宮崎 淳, 武田 英二, 竹谷 豊","Masashi Masuda, Hironori Yamamoto, 竹井 悠一郎, 中橋 乙起, 足立 雄一郎, Kohta Ohnishi, Hirokazu Ohminami, Hisami Okumura, Hiroshi Sakaue, 宮崎 淳, Eiji Takeda, Yutaka Taketani","null","null","null","null","日本ビタミン学会","The Vitamin Society of Japan","ビタミン欠乏(VAD)ラットにall-transレチノイン酸(ATRA)を投与後，腸管のNpt2b発現を中心としたリン吸収への影響と，ラットNpt2b遺伝子プロモーターを用いたATRAによるNpt2b生化学転写調節機構について検討した．VADラットにATRAを腹腔内投与した18時間後，血漿リン濃度はビタミンAによる影響を認めなかったが，腸管リン酸取り込み活性，Npt2b蛋白発現量およびmRNA発現量はATRA投与により抑制された．マウス胎児線維芽細胞株NIH3T3細胞を用いたルシフェラーゼアッセイの結果，レチノイン酸受容体(RAR)/レチノイドX受容体存在下においてATRAおよびRARアゴニスト濃度依存的にNpt2b遺伝子プロモーター活性は低下した．デリーションアッセイの結果，ATRAによるNpt2b遺伝子プロモーター活性の低下は，転写因子CCAAT/enhancer-binding protein(C/EBP)依存的であることが示唆された．","ビタミン欠乏(VAD)ラットにall-transレチノイン酸(ATRA)を投与後，腸管のNpt2b発現を中心としたリン吸収への影響と，ラットNpt2b遺伝子プロモーターを用いたATRAによるNpt2b生化学転写調節機構について検討した．VADラットにATRAを腹腔内投与した18時間後，血漿リン濃度はビタミンAによる影響を認めなかったが，腸管リン酸取り込み活性，Npt2b蛋白発現量およびmRNA発現量はATRA投与により抑制された．マウス胎児線維芽細胞株NIH3T3細胞を用いたルシフェラーゼアッセイの結果，レチノイン酸受容体(RAR)/レチノイドX受容体存在下においてATRAおよびRARアゴニスト濃度依存的にNpt2b遺伝子プロモーター活性は低下した．デリーションアッセイの結果，ATRAによるNpt2b遺伝子プロモーター活性の低下は，転写因子CCAAT/enhancer-binding protein(C/EBP)依存的であることが示唆された．","2020-11-25","null","null","jpn","null","null","null","null","null","http://id.ndl.go.jp/bib/030786509","null","null","null"
"認定NSTガイドブック2017 改訂第5版","Guidebook of Nutrition Support Team 2017, 5th Edition","null","武田 英二, 鈴木 佳子, 松村 晃子, 中屋 豊, 堤 理恵, 阪上 浩, 濵田 康弘, 秦 明子, 他42人","Eiji Takeda, Yoshiko Suzuki, Akiko Matsumura, Yutaka Nakaya, Rie Tsutsumi, Hiroshi Sakaue, Yasuhiro Hamada, Akiko Hata, 他42人","null","null","null","null","null","null","null","null","2017-07-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"抗ストレス効果を示す食品・食生活とバイオマーカー","抗ストレス効果を示す食品・食生活とバイオマーカー","null","武田 英二, 奥村 仙示, 中尾 真理, 竹谷 豊","Eiji Takeda, Hisami Okumura, 中尾 真理, Yutaka Taketani","null","null","null","null","株式会社 シーエムシー出版","CMC Publishing Co.,Ltd.","null","null","2013-09-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"臨床病態栄養学第3版","臨床病態栄養学第3版","null","新井 英一, 阪上 浩, 武田 英二, 竹谷 豊, 藤岡 由夫, 細川 雅也","Hidekazu Arai, Hiroshi Sakaue, Eiji Takeda, Yutaka Taketani, 藤岡 由夫, 細川 雅也","null","null","null","null","文光堂","文光堂","null","null","2013-09-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Complications and Managements of Hyperphosphatemia in Dialysis","Complications and Managements of Hyperphosphatemia in Dialysis","null","Eiji Takeda, Hironori Yamamoto, Hisami Okumura, Yutaka Taketani","Eiji Takeda, Hironori Yamamoto, Hisami Okumura, Yutaka Taketani","null","null","null","null","InTech","InTech","null","null","2011-11-07","null","null","eng","null","null","null","null","null","null","null","null","null"
"NSTガイドブック2011改訂第3版 --- 1.栄養不良がもたらす影響","NSTガイドブック2011改訂第3版 --- 1.栄養不良がもたらす影響","null","武田 英二","Eiji Takeda","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2011-01-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"がん栄養療法ガイドブック第2版 --- Section1 がんの概要 2.小児がん(pp21-26), Section2 がんの栄養療法 11.小児がんに対する医学的栄養療法(pp113-126)","がん栄養療法ガイドブック第2版 --- Section1 がんの概要 2.小児がん(pp21-26), Section2 がんの栄養療法 11.小児がんに対する医学的栄養療法(pp113-126)","null","武田 英二","Eiji Takeda","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2011-01-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"最新呼吸リハビリテーション --- II リハビリテーション・ADL/IADLトレーニングの基本的理解 1.呼吸器疾患の栄養療法 A.栄養療法の意義 B.栄養療法の計画","最新呼吸リハビリテーション --- II リハビリテーション・ADL/IADLトレーニングの基本的理解 1.呼吸器疾患の栄養療法 A.栄養療法の意義 B.栄養療法の計画","null","武田 英二","Eiji Takeda","null","null","null","null","南江堂","Nankodo","null","null","2010-10-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"最新育児小児病学 改訂第6版 --- 小児病学 9.栄養性疾患(A.栄養失調症，B.ビタミン欠乏症及び過剰症)","最新育児小児病学 改訂第6版 --- 小児病学 9.栄養性疾患(A.栄養失調症，B.ビタミン欠乏症及び過剰症)","null","武田 英二","Eiji Takeda","null","null","null","null","南江堂","Nankodo","null","null","2010-09-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"静脈・経腸栄養(第3版)ー基礎・臨床研究のアップデートー --- Ⅲ.代謝管理 3.カルシウム・リン代謝と生体機能 , 5 ビタミンと代謝","静脈・経腸栄養(第3版)ー基礎・臨床研究のアップデートー --- Ⅲ.代謝管理 3.カルシウム・リン代謝と生体機能 , 5 ビタミンと代謝","null","武田 英二","Eiji Takeda","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","2010-03-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"今日の診断指針第6版 --- ビタミン欠乏症・ビタミン過剰症","今日の診断指針第6版 --- ビタミン欠乏症・ビタミン過剰症","null","武田 英二","Eiji Takeda","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2010-03-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コメディカルのための論文の書き方の基礎知識 --- 第1章 論文を書く前に","コメディカルのための論文の書き方の基礎知識 --- 第1章 論文を書く前に","null","武田 英二","Eiji Takeda","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2010-01-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"MNNG誘導胃腸発癌に対する1α(OH)D3の抑制効果発現過程における血管新生の阻害について","Inhibition of angiogenesis as a mechanism for inhibitory effect of 1-hydroxyvitamin D3 on N- methyl-N`- nitro N - nitrosoguanidine - induced gastrointestinal carcinogenesis in Wistar rats","null","川浦昭彦 谷田憲俊 泉啓介 秋山純一 水谷雅年 野中紘士, 武田 英二","川浦昭彦 谷田憲俊 泉啓介 秋山純一 水谷雅年 野中紘士, Eiji Takeda","null","null","null","null","null","null","null","null","2009-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"小児の栄養","小児の栄養","null","武田 英二","Eiji Takeda","null","null","null","null","null","null","null","null","2009-03-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"1.1.臨床栄養学・臨床栄養学の意義/1.2.臨床栄養学・栄養素の代謝と機能/1.4.臨床栄養学・栄養必要量/4.1.代謝性疾患・肥満とメタボリックシンドローム/4.6.代謝性疾患・先天性代謝異常","1.1.臨床栄養学・臨床栄養学の意義/1.2.臨床栄養学・栄養素の代謝と機能/1.4.臨床栄養学・栄養必要量/4.1.代謝性疾患・肥満とメタボリックシンドローム/4.6.代謝性疾患・先天性代謝異常","null","武田 英二","Eiji Takeda","null","null","null","null","null","null","null","null","2009-03-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"1.栄養素の役割a.3大栄養素の消化吸収，b.糖質の役割，c.脂肪の役割，d.蛋白質の役割，e.ビタミンの役割，f.微量元素の役割，g.水の役割，h.ミネラルの役割","1.栄養素の役割a.3大栄養素の消化吸収，b.糖質の役割，c.脂肪の役割，d.蛋白質の役割，e.ビタミンの役割，f.微量元素の役割，g.水の役割，h.ミネラルの役割","null","武田 英二, 山本 浩範","Eiji Takeda, Hironori Yamamoto","null","null","null","null","null","null","null","null","2009-01-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"特集医師に必要な臨床栄養学 栄養素の過不足による疾患","特集医師に必要な臨床栄養学 栄養素の過不足による疾患","null","武田 英二","Eiji Takeda","null","null","null","null","null","null","null","null","2008-11-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"食品技術総合事典","食品技術総合事典","null","武田 英二, 奥村 仙示","Eiji Takeda, Hisami Okumura","null","null","null","null","null","null","null","null","2008-06-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"小児における栄養投与量の決定,注意点","小児における栄養投与量の決定,注意点","null","武田 英二","Eiji Takeda","null","null","null","null","null","null","null","null","2008-05-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第1章日本病態栄養学会の高度専門職業人認定とチーム医療 栄養管理の高度専門職業人の役割と責任","第1章日本病態栄養学会の高度専門職業人認定とチーム医療 栄養管理の高度専門職業人の役割と責任","null","武田 英二","Eiji Takeda","null","null","null","null","null","null","null","null","2008-04-14","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨吸収と骨形成のカップリング","骨吸収と骨形成のカップリング","null","武田 英二","Eiji Takeda","null","null","null","null","null","null","null","null","2008","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ビタミンK高含有経腸栄養剤のワルファリン療法に及ぼす影響","ビタミンK高含有経腸栄養剤のワルファリン療法に及ぼす影響","null","奥村 仙示, 廣瀬 美和, 武田 英二","Hisami Okumura, 廣瀬 美和, Eiji Takeda","null","null","null","null","null","null","null","null","2008","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ビタミン異常症(欠乏症/過剰症)","ビタミン異常症(欠乏症/過剰症)","null","武田 英二","Eiji Takeda","null","null","null","null","null","null","null","null","2008","null","null","jpn","null","null","null","null","null","null","null","null","null"
"メタボリックシンドローム","メタボリックシンドローム","null","武田 英二, 阿望 幾久子, 上番増 喬","Eiji Takeda, 阿望 幾久子, 上番増 喬","null","null","null","null","null","null","null","null","2008","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第3章4-F 先天性代謝異常症，最新栄養予防・治療学","第3章4-F 先天性代謝異常症，最新栄養予防・治療学","null","武田 英二","Eiji Takeda","null","null","null","null","株式会社 永井書店","Nagai Shoten Co.","null","null","2007-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第1章2-C ストレスと栄養，最新栄養予防・治療学","第1章2-C ストレスと栄養，最新栄養予防・治療学","null","武田 英二, 竹谷 豊","Eiji Takeda, Yutaka Taketani","null","null","null","null","株式会社 永井書店","Nagai Shoten Co.","null","null","2007-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"栄養管理のチーム医療","栄養管理のチーム医療","null","武田 英二, 岡久 稔也, 高橋 保子, 国清 紀子, 松村 晃子, 中屋 豊, 西 正晴, 竹谷 豊, 吉本 勝彦, 寺尾 純二, 美馬 福恵, 吉岡 昌美, 山田 静恵, 石澤 啓介, 鈴木 麗子, 藤田 知代, 新井 英一, 桑波田 雅士, 岡田 和子","Eiji Takeda, Toshiya Okahisa, Yasuko Takahashi, 国清 紀子, Akiko Matsumura, Yutaka Nakaya, Masaharu Nishi, Yutaka Taketani, Katsuhiko Yoshimoto, Junji Terao, 美馬 福恵, Masami Yoshioka, 山田 静恵, Keisuke Ishizawa, 鈴木 麗子, chiyo Fujita, Hidekazu Arai, Masashi Kuwahata, Kazuko Okada","null","null","null","null","文光堂","文光堂","null","null","2006-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"NST用語ハンドブック","NST用語ハンドブック","null","中屋 豊, 桑波田 雅士, 丹黒 章, 土井 俊夫, 竹谷 豊, 野間 喜彦, 武田 英二, 東 博之, 島田 光生, 栗田 信浩, 大森 哲郎, 西 正晴, 青野 純典, 西岡 安彦, 吉本 勝彦, ほか 65名","Yutaka Nakaya, Masashi Kuwahata, Akira Tangoku, Toshio Doi, Yutaka Taketani, Yoshihiko Noma, Eiji Takeda, Hiroyuki Azuma, Mitsuo Shimada, Nobuhiro Kurita, Tetsuro Ohmori, Masaharu Nishi, Yoshinori Aono, Yasuhiko Nishioka, Katsuhiko Yoshimoto, ほか 65名","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2006-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"改訂版認定病態栄養専門師のための病態栄養ガイドブック --- 病態栄養専門師の役割と責任","改訂版認定病態栄養専門師のための病態栄養ガイドブック --- 病態栄養専門師の役割と責任","null","武田 英二","Eiji Takeda","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2005-04-30","null","null","null","null","null","null","null","null","null","null","null","null"
"第4回「栄養とエイジング」国際会議ヘルスプロモーションの科学 --- ビタミンD受容体遺伝子多型からみた骨粗鬆症の栄養指導","第4回「栄養とエイジング」国際会議ヘルスプロモーションの科学 --- ビタミンD受容体遺伝子多型からみた骨粗鬆症の栄養指導","null","武田 英二","Eiji Takeda","null","null","null","null","株式会社 建帛社","KENPAKUSHA","null","null","2005-04-20","null","null","null","null","null","null","null","null","null","null","null","null"
"臨床栄養学","臨床栄養学","null","武田 英二","Eiji Takeda","null","null","null","null","文光堂","文光堂","null","null","2004-04-27","null","null","jpn","null","null","null","null","null","null","null","null","null"
"臨床医科学入門 --- ビタミンの化学と代謝","臨床医科学入門 --- ビタミンの化学と代謝","null","武田 英二","Eiji Takeda","null","null","null","null","株式会社 光生館","株式会社 光生館","null","null","2004-04-15","null","null","null","null","null","null","null","null","null","null","null","null"
"京 --- 肝硬変患者への栄養指導—耐糖能異常を踏まえて—","Kyo --- 肝硬変患者への栄養指導—耐糖能異常を踏まえて—","null","武田 英二","Eiji Takeda","null","null","null","null","日本新薬 株式会社","日本新薬 株式会社","null","null","2004-03","null","null","null","null","null","null","null","null","null","null","null","null"
"栄養科学シリーズNEXT 臨床医学入門","栄養科学シリーズNEXT 臨床医学入門","null","武田 英二","Eiji Takeda","null","null","null","null","株式会社 講談社","Kodansha","null","null","2003-12-10","null","null","null","null","null","null","null","null","null","null","null","null"
"栄養士，医療スタッフのための実践臨床栄養学メモ第2版","栄養士，医療スタッフのための実践臨床栄養学メモ第2版","null","武田 英二, 中屋 豊, 高橋 保子","Eiji Takeda, 中屋 豊, 高橋 保子","null","null","null","null","文光堂","文光堂","null","null","2003-11","null","null","null","null","null","null","null","null","null","null","null","null"
"ビタミン代謝異常","ビタミン代謝異常","null","武田 英二","Eiji Takeda","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2003-03-25","null","null","null","null","null","null","null","null","null","null","null","null"
"栄養士，医療スタッフのための実践臨床栄養学メモ，改訂2版","栄養士，医療スタッフのための実践臨床栄養学メモ，改訂2版","null","武田 英二, 高橋 保子, 中屋 豊","Eiji Takeda, 高橋 保子, Yutaka Nakaya","null","null","null","null","文光堂","文光堂","null","null","2003","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新規流動食(MHN-01)および従来流動食(SBF)の食後血糖値およびインスリン分泌量の比較","新規流動食(MHN-01)および従来流動食(SBF)の食後血糖値およびインスリン分泌量の比較","null","庄司 有里, 新井 英一, 水野 昭, 佐々木 一, 水本 憲司, 有馬 裕史, 松浦 基, 粟根 尚美, 竹谷 豊, 土井 俊夫, 武田 英二","庄司 有里, Hidekazu Arai, Akira Mizuno, 佐々木 一, 水本 憲司, 有馬 裕史, 松浦 基, 粟根 尚美, Yutaka Taketani, Toshio Doi, Eiji Takeda","null","null","null","null","日本病態栄養学会","Japan Society of Metabolism and Clinical Nutrition","null","null","2003","null","null","null","null","null","null","null","null","null","null","null","null"
"看護のための最新医学講座 --- 栄養療法·輸液","看護のための最新医学講座 --- 栄養療法·輸液","null","武田 英二, 奥村 仙示, 新井 英一","Eiji Takeda, Hisami Okumura, Hidekazu Arai","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2002-07-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高齢者の食と栄養管理","高齢者の食と栄養管理","null","武田 英二, 渡邊 孟, 奥田 拓道","Eiji Takeda, 渡邊 孟, 奥田 拓道","null","null","null","null","株式会社 建帛社","KENPAKUSHA","null","null","2001-05-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"栄養士，医療スタッフのための実践臨床栄養学メモ","栄養士，医療スタッフのための実践臨床栄養学メモ","null","武田 英二, 高橋 保子","Eiji Takeda, 高橋 保子","null","null","null","null","文光堂","文光堂","null","null","2000-11-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"臨床栄養学","臨床栄養学","null","武田 英二, 中坊 幸弘","Eiji Takeda, 中坊 幸弘","null","null","null","null","株式会社 講談社サイエンティフィク","株式会社 講談社サイエンティフィク","null","null","1998-10-20","null","null","jpn","null","null","null","null","null","http://shop.kodansha.jp/bc2_bc/intro_idc.jsp?id=15795","null","null","null"
"医師，管理栄養士のための栄養代謝テキスト","医師，管理栄養士のための栄養代謝テキスト","null","武田 英二, 山下 亀次郎, 清野 裕","Eiji Takeda, 山下 亀次郎, 清野 裕","null","null","null","null","文光堂","文光堂","null","null","1997-11-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
