﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Domain Adaptation for Drivers Gaze Mapping for Different Drivers and New Environments","Domain Adaptation for Drivers Gaze Mapping for Different Drivers and New Environments","Sonom-Ochir Ulziibayar, Stephen Githinji Karungaru, Kenji Terada","Sonom-Ochir Ulziibayar, Stephen Githinji Karungaru, Kenji Terada","null","null","null","null","null","2024-02","International Journal of Advances in Intelligent Informatics,","International Journal of Advances in Intelligent Informatics,","Vol.10","No.02","2442","6571","eng","true","null","scientific_journal","null","null","null","1349-4198","null","null","null","null","null"
"深層学習と画像処理を用いた寄生蜂の形質抽出","Extract Traints of Parasitoid Wasp Using Deep Learning and Image Processing","斎藤 健伸, 寺田 賢治","Kenshin Saitoh, Kenji Terada","null","null","null","null","null","2023-09-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.143","No.9","895","900","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.143.895","0385-4221","null","https://www.jstage.jst.go.jp/article/ieejeiss/143/9/143_895/_pdf","null","null","null"
"AI Fitness Coach at Home using Image Processing","AI Fitness Coach at Home using Image Processing","Haoran Ji, Stephen Githinji Karungaru, Kenji Terada","Haoran Ji, Stephen Githinji Karungaru, Kenji Terada","null","The COVID-19 pandemic has forced manypeople to exercise at home, leading to a surge in demandfor effective and safe workout programs. However,traditional online exercise videos are often lacking inreal-time feedback, which can compromise exercise safetyand effectiveness. To address this issue, an AI-basedfitness monitoring system, the AI Fitness Coach, hasbeen developed to provide users with real-time guidanceand advice to improve the quality of at-home exerciseand reduce the risk of injury. The AI Fitness Coachsystem utilizes three key units - a pose recognition unit,a fitness movement analysis unit, and a feedback unit - tomonitor and guide the users exercise routine in real-time.By processing images from a fixed camera, the systemanalyzes the users movements and provides feedbackthrough either video or voice. This technology has beenfound to be highly effective in improving exercise qualityat home, leading to enhanced performance and reducedrisk of injury. This article provides an introduction tothe AI Fitness Coach and explores its effectiveness andlimitations. The methodology and technology presentedin this study can offer new ideas and references for the development of future fitness monitoring systems. Despitethe systems impressive results, it has some limitations,such as its requirements for user posture and movement,which make it unsuitable for certain populations. Futureresearch can focus on improving the systems accuracyand applicability. In summary, the AI Fitness Coach isa promising technology that provides a safer and moreeffective way for people to exercise at home. It notonly meets the growing demand for personalized fitnessguidance during the pandemic but also offers new insightsfor the development of fitness monitoring systems. Byenhancing the quality and safety of at-home exercise,the AI Fitness Coach has the potential to revolutionizethe way people exercise and maintain their health in thefuture","The COVID-19 pandemic has forced manypeople to exercise at home, leading to a surge in demandfor effective and safe workout programs. However,traditional online exercise videos are often lacking inreal-time feedback, which can compromise exercise safetyand effectiveness. To address this issue, an AI-basedfitness monitoring system, the AI Fitness Coach, hasbeen developed to provide users with real-time guidanceand advice to improve the quality of at-home exerciseand reduce the risk of injury. The AI Fitness Coachsystem utilizes three key units - a pose recognition unit,a fitness movement analysis unit, and a feedback unit - tomonitor and guide the users exercise routine in real-time.By processing images from a fixed camera, the systemanalyzes the users movements and provides feedbackthrough either video or voice. This technology has beenfound to be highly effective in improving exercise qualityat home, leading to enhanced performance and reducedrisk of injury. This article provides an introduction tothe AI Fitness Coach and explores its effectiveness andlimitations. The methodology and technology presentedin this study can offer new ideas and references for the development of future fitness monitoring systems. Despitethe systems impressive results, it has some limitations,such as its requirements for user posture and movement,which make it unsuitable for certain populations. Futureresearch can focus on improving the systems accuracyand applicability. In summary, the AI Fitness Coach isa promising technology that provides a safer and moreeffective way for people to exercise at home. It notonly meets the growing demand for personalized fitnessguidance during the pandemic but also offers new insightsfor the development of fitness monitoring systems. Byenhancing the quality and safety of at-home exercise,the AI Fitness Coach has the potential to revolutionizethe way people exercise and maintain their health in thefuture","null","null","2023-06-16","International Journal of Human Movement and Sports Sciences","International Journal of Human Movement and Sports Sciences","Vol.11","No.4","1","8","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Driving Assistance: Pedestrians and Bicycles Accident Risk Estimation using Onboard Front Camera","Driving Assistance: Pedestrians and Bicycles Accident Risk Estimation using Onboard Front Camera","Stephen Githinji Karungaru, Kenji Terada, Tsuji Ryosuke","Stephen Githinji Karungaru, Kenji Terada, Tsuji Ryosuke","null","null","null","null","null","2022-12","International Journal of Intelligent Transportation Systems Research","International Journal of Intelligent Transportation Systems Research","null","null","1","10","eng","true","null","scientific_journal","null","null","10.1007/s13177-022-00324-2","1348-8503","null","null","null","null","null"
"DETECTION OF DRIVER'S VISUAL DISTRACTION USING DUAL CAMERAS","DETECTION OF DRIVER'S VISUAL DISTRACTION USING DUAL CAMERAS","Sonom-Ochir Ulziibayar, Stephen Githinji Karungaru, Kenji Terada","Sonom-Ochir Ulziibayar, Stephen Githinji Karungaru, Kenji Terada","null","null","null","null","null","2022-12","International Journal of Innovative Computing, Information and Control","International Journal of Innovative Computing, Information and Control","Vol.18","No.05","1445","1461","eng","true","null","scientific_journal","null","null","10.24507/ijicic.18.05.1445","1349-4198","null","null","null","null","null"
"Auto-Differentiated Fixed Point Notation on Low-powered Hardware Acceleration","Auto-Differentiated Fixed Point Notation on Low-powered Hardware Acceleration","Robert Nsinga, Stephen Githinji Karungaru, Kenji Terada","Robert Nsinga, Stephen Githinji Karungaru, Kenji Terada","null","null","null","null","null","2022-09-01","Journal of Signal Processing","Journal of Signal Processing","Vol.26","No.5","131","140","eng","true","null","scientific_journal","null","null","10.2299/jsp.26.131","1342-6230","null","null","null","null","null"
"3D Shape Reconstruction of Japanese Traditional Puppet Head from CT images","3D Shape Reconstruction of Japanese Traditional Puppet Head from CT images","Hiroyuki Ukida, Koki Yamazoe, Masahide Tominaga, Tomoyo Sasao, Kenji Terada","Hiroyuki Ukida, Koki Yamazoe, Masahide Tominaga, Tomoyo Sasao, Kenji Terada","null","null","null","null","null","2022-05-17","Frontiers of Computer Vision","Frontiers of Computer Vision","null","null","49","63","eng","true","null","scientific_journal","null","null","10.1007/978-3-031-06381-7_4","1865-0929","null","null","null","null","null"
"一般選抜における「志望調書」の導入と課題","一般選抜における「志望調書」の導入と課題","植野 美彦, 関 陽介, 寺田 賢治, 山中 英生","Yoshihiko Ueno, Yosuke Seki, Kenji Terada, Hideo Yamanaka","null","null","null","null","null","2022-03","大学入試研究ジャーナル","The Journal of University Admissions Research","null","No.32","286","291","jpn","true","null","scientific_journal","null","null","null","1348-2629","null","null","null","null","null"
"A COVID-19 Visual Diagnosis Model Based on Deep Learning and GradCAM","A COVID-19 Visual Diagnosis Model Based on Deep Learning and GradCAM","Hemied S. Omar, Gadelrab S. Mohammed, Sharara A. Elsayed, Soliman Hassan A. Taysir, Akinori Tsuji, Kenji Terada","Hemied S. Omar, Gadelrab S. Mohammed, Sharara A. Elsayed, Soliman Hassan A. Taysir, Akinori Tsuji, Kenji Terada","null","null","null","null","null","2022-03-25","IEEJ Transactions on Electrical and Electronic Engineering","IEEJ Transactions on Electrical and Electronic Engineering","Vol.17","null","1038","1047","eng","true","null","scientific_journal","null","null","10.1002/tee.23593","1931-4973","null","null","null","null","null"
"人間の顔画像特徴を反映した浄瑠璃人形3Dモデル生成手法の開発と評価","Development and Evaluation of a Method for Generating 3D Models of Joruri Pupets Reflecting the Facial Image Features of Human","笹尾 知世, 浮田 浩行, 高名 智也, 鐘搗 毅, 寺田 賢治","Tomoyo Sasao, Hiroyuki Ukida, Tomoya Takana, Tsuyoshi Kanetsuki, Kenji Terada","null","null","null","null","null","2021-12-29","日本顔学会誌","Journal of Japanese Academy of Facial Studies","Vol.21","No.2","23","31","jpn","true","null","scientific_journal","null","null","null","1346-8081","null","null","null","null","null"
"Enhanced Vehicle Classification Using Transfer Learning and a Novel Duplication-based Data Augmentation Technique","Enhanced Vehicle Classification Using Transfer Learning and a Novel Duplication-based Data Augmentation Technique","Abdelrahman Abdelkader Maher Harras, Akinori Tsuji, Stephen Githinji Karungaru, Kenji Terada","Abdelrahman Abdelkader Maher Harras, Akinori Tsuji, Stephen Githinji Karungaru, Kenji Terada","null","null","null","null","null","2021-12","International Journal of Innovative Computing, Information and Control","International Journal of Innovative Computing, Information and Control","Vol.17","No.6","2201","2016","eng","true","null","scientific_journal","null","null","10.24507/ijicic.17.06.2201","1349-4198","null","null","null","null","null"
"Vehicle Detection and Type Classification based on CNN-SVM","Vehicle Detection and Type Classification based on CNN-SVM","Stephen Githinji Karungaru, Dongyang Lyu, Kenji Terada","Stephen Githinji Karungaru, Dongyang Lyu, Kenji Terada","null","本稿では，改良されたAlexNetを用いた実道路環境における車両の検出と車種分類を提案する．この手法は物体認識モデルであるAlexNetのサイズを小さくし，分類速度を高速化した上で， SVMによる特徴量の正規化とSpatial Pyramid Poolingによる画像歪み補正により，車両検出や種別分類の性能を向上させることができた．本手法の有効性を検証する実験によって，高い車両検出と種類分類精度を得られることを示した．","本稿では，改良されたAlexNetを用いた実道路環境における車両の検出と車種分類を提案する．この手法は物体認識モデルであるAlexNetのサイズを小さくし，分類速度を高速化した上で， SVMによる特徴量の正規化とSpatial Pyramid Poolingによる画像歪み補正により，車両検出や種別分類の性能を向上させることができた．本手法の有効性を検証する実験によって，高い車両検出と種類分類精度を得られることを示した．","null","null","2021-04","International Journal of Machine Learning and Computing","International Journal of Machine Learning and Computing","Vol.11","No.4","304","310","eng","true","null","scientific_journal","null","null","10.18178/ijmlc.2021.11.4.1052","2010-3700","null","null","null","null","null"
"Multimodal Emotion Recognition using Non-Inertial Loss function","Multimodal Emotion Recognition using Non-Inertial Loss function","Jargalsaikhan Orgil, Stephen Githinji Karungaru, Kenji Terada, Shagdar Ganbold","Jargalsaikhan Orgil, Stephen Githinji Karungaru, Kenji Terada, Shagdar Ganbold","null","Automatic understanding of human emotion in a wild setting using audiovisual signals is extremely challenging. Latent continuous dimensions can be used to accomplish the analysis of human emotional states, behaviors, and reactions displayed in real-world settings. Moreover, Valence and Arousal combinations constitute well-known and effective representations of emotions.In this paper, a new Non-inertial loss function is proposed to train emotion recognition deep learning models. It is evaluated in wild settings using four types of candidate networks with different pipelines and sequence lengths. It is then compared to the Concordance Correlation Coefficient (CCC) and Mean Squared Error (MSE) losses commonly used for training. To prove its effectiveness on efficiency and stability in continuous or non-continuous input data, experiments were performed using the Aff-Wild dataset. Encouraging results were obtained.","Automatic understanding of human emotion in a wild setting using audiovisual signals is extremely challenging. Latent continuous dimensions can be used to accomplish the analysis of human emotional states, behaviors, and reactions displayed in real-world settings. Moreover, Valence and Arousal combinations constitute well-known and effective representations of emotions.In this paper, a new Non-inertial loss function is proposed to train emotion recognition deep learning models. It is evaluated in wild settings using four types of candidate networks with different pipelines and sequence lengths. It is then compared to the Concordance Correlation Coefficient (CCC) and Mean Squared Error (MSE) losses commonly used for training. To prove its effectiveness on efficiency and stability in continuous or non-continuous input data, experiments were performed using the Aff-Wild dataset. Encouraging results were obtained.","null","null","2021-03-01","Journal of Signal Processing","Journal of Signal Processing","Vol.25","No.2","73","85","eng","true","null","scientific_journal","null","null","10.2299/jsp.25.73","1880-1013","null","http://repo.lib.tokushima-u.ac.jp/116447","null","null","null"
"Two-Stage Robust Optimization for the Orienteering Problem with Stochastic Weights","Two-Stage Robust Optimization for the Orienteering Problem with Stochastic Weights","Shang Ke, Stephen Githinji Karungaru, Chan T. S. Felix, Kenji Terada, Feng Zuren","Shang Ke, Stephen Githinji Karungaru, Chan T. S. Felix, Kenji Terada, Feng Zuren","null","In this paper, the two-stage orienteering problem with stochastic weights is studied, where the first-stage problem is to plan a path under the uncertain environment and the second-stage problem is a recourse action to make sure that the length constraint is satisfied after the uncertainty is realized. First, we explain the recourse model proposed by Evers et al. (2014) and point out that this model is very complex. Then, we introduce a new recourse model which is much simpler with less variables and less constraints. Based on these two recourse models, we introduce two different two-stage robust models for the orienteering problem with stochastic weights. We theoretically prove that the two-stage robust models are equivalent to their corresponding static robust models under the box uncertainty set, which indicates that the two-stage robust models can be solved by using common mathematical programming solvers (e.g., IBM CPLEX optimizer). Furthermore, we prove that the two two-stage robust models are equivalent to each other even though they are based on different recourse models, which indicates that we can use a much simpler model instead of a complex model for practical use. A case study is presented by comparing the two-stage robust models with a one-stage robust model for the orienteering problem with stochastic weights. The numerical results of the comparative studies show the effectiveness and superiority of the proposed two-stage robust models for dealing with the two-stage orienteering problem with stochastic weights.","In this paper, the two-stage orienteering problem with stochastic weights is studied, where the first-stage problem is to plan a path under the uncertain environment and the second-stage problem is a recourse action to make sure that the length constraint is satisfied after the uncertainty is realized. First, we explain the recourse model proposed by Evers et al. (2014) and point out that this model is very complex. Then, we introduce a new recourse model which is much simpler with less variables and less constraints. Based on these two recourse models, we introduce two different two-stage robust models for the orienteering problem with stochastic weights. We theoretically prove that the two-stage robust models are equivalent to their corresponding static robust models under the box uncertainty set, which indicates that the two-stage robust models can be solved by using common mathematical programming solvers (e.g., IBM CPLEX optimizer). Furthermore, we prove that the two two-stage robust models are equivalent to each other even though they are based on different recourse models, which indicates that we can use a much simpler model instead of a complex model for practical use. A case study is presented by comparing the two-stage robust models with a one-stage robust model for the orienteering problem with stochastic weights. The numerical results of the comparative studies show the effectiveness and superiority of the proposed two-stage robust models for dealing with the two-stage orienteering problem with stochastic weights.","null","null","2020-11-16","Complexity","Complexity","Vol.2020","null","1","15","eng","true","null","scientific_journal","null","null","10.1155/2020/5649821","1099-0526","null","null","null","null","null"
"Prediction of the VDT Worker's Headache Using Convolutional Neural Network with Class Activation Mapping","Prediction of the VDT Worker's Headache Using Convolutional Neural Network with Class Activation Mapping","Sharara Elsayed, Akinori Tsuji, Stephen Githinji Karungaru, Kenji Terada","Sharara Elsayed, Akinori Tsuji, Stephen Githinji Karungaru, Kenji Terada","null","本論文ではVDT作業者の疲労具合を検知するためにカメラ映像から6つの手のポーズを分類する手法を提案する．提案手法では，手のポーズの分類に畳み込みニューラルネットワーク(CNN)をベースとしたディープラーニングを適用している．さらに，顔面上の手のポーズの定位のための分類ネットワークの予測を可視化するためのクラス活性化マップ(CAM)を実装した．有効性を検証する実験で，98.5%の精度で認識できることがわかった．","本論文ではVDT作業者の疲労具合を検知するためにカメラ映像から6つの手のポーズを分類する手法を提案する．提案手法では，手のポーズの分類に畳み込みニューラルネットワーク(CNN)をベースとしたディープラーニングを適用している．さらに，顔面上の手のポーズの定位のための分類ネットワークの予測を可視化するためのクラス活性化マップ(CAM)を実装した．有効性を検証する実験で，98.5%の精度で認識できることがわかった．","null","null","2020-10-25","IEEJ Transactions on Electrical and Electronic Engineering","IEEJ Transactions on Electrical and Electronic Engineering","Vol.15","No.11","1690","1697","eng","true","null","scientific_journal","null","null","10.1002/tee.23239","1931-4973","null","null","null","null","null"
"Personal Identification from Dental Findings Using AI and Image Analysis against Great Disaster in Japan","Personal Identification from Dental Findings Using AI and Image Analysis against Great Disaster in Japan","Hideyuki Takano, Yukihiro Momota, Takumi Ozaki, Shigeru Shiozawa, Kenji Terada","Hideyuki Takano, Yukihiro Momota, Takumi Ozaki, Shigeru Shiozawa, Kenji Terada","null","本稿では，南海トラフに備え歯科的所見を自動的にデータベースに保存システムを提案する．東日本大震災では被害者の身元を確認するために約2600人の歯科医師が約8750件の歯科診療所見を集め，1250人の遺体の身元を判明させたが，多大な時間と労力が必要であった．本手法では，口腔内のカメラ映像と3Dスキャナによる3DデータとパノラマX線画像を組み合わせることで，デンタルチャートを自動生成することが可能である．","本稿では，南海トラフに備え歯科的所見を自動的にデータベースに保存システムを提案する．東日本大震災では被害者の身元を確認するために約2600人の歯科医師が約8750件の歯科診療所見を集め，1250人の遺体の身元を判明させたが，多大な時間と労力が必要であった．本手法では，口腔内のカメラ映像と3Dスキャナによる3DデータとパノラマX線画像を組み合わせることで，デンタルチャートを自動生成することが可能である．","null","null","2019-12-27","Forensic Legal & Investigative Sciences","Forensic Legal & Investigative Sciences","Vol.5","No.041","null","null","eng","true","null","scientific_journal","null","null","10.24966/FLIS-733X/100041","2473-733X","null","null","null","null","null"
"Using dental records in personal identification","Using dental records in personal identification","Hideyuki Takano, Kenji Terada, Yukihiro Momota, Shigeru Shiozawa","Hideyuki Takano, Kenji Terada, Yukihiro Momota, Shigeru Shiozawa","null","災害時の被害者の身元の判別に歯科所見を使用することは有力な方法のひとつであり，東日本大震災では被害者の約1割が歯科所見で身元を判別された．しかし南海トラフでは32万に犠牲者が出るとも言われており，医師不足が予想されている．そこで本稿では，画像処理により，口腔内のカメラ画像とパノラマX線画像から自動診断により生成したデンタルチャートを医療ネットワークにデータを蓄積するシステムを提案した．","災害時の被害者の身元の判別に歯科所見を使用することは有力な方法のひとつであり，東日本大震災では被害者の約1割が歯科所見で身元を判別された．しかし南海トラフでは32万に犠牲者が出るとも言われており，医師不足が予想されている．そこで本稿では，画像処理により，口腔内のカメラ画像とパノラマX線画像から自動診断により生成したデンタルチャートを医療ネットワークにデータを蓄積するシステムを提案した．","null","null","2019-12-03","SciTech Europa Quarterly","SciTech Europa Quarterly","Vol.33","null","174","175","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"The development of personal identification method by image analysis technology of dentition","The development of personal identification method by image analysis technology of dentition","Hideyuki Takano, Kenji Terada, Yukihiro Momota","Hideyuki Takano, Kenji Terada, Yukihiro Momota","null","大規模災害時の被害者の判別に歯科データが使用されることが多い．生前と死後のデータを照合するには標準化されたデータが必要となるが，生前のデータベース作成にも非常に多くの時間がかかる．そこで本稿では歯科用カルテを自動生成する手法を提案する．本手法はカメラで撮影される口腔内画像とレントゲン画像から画像処理と人工知能によりカルテを自動生成することで，データ収集と解析時間を革新的に短くできる．","大規模災害時の被害者の判別に歯科データが使用されることが多い．生前と死後のデータを照合するには標準化されたデータが必要となるが，生前のデータベース作成にも非常に多くの時間がかかる．そこで本稿では歯科用カルテを自動生成する手法を提案する．本手法はカメラで撮影される口腔内画像とレントゲン画像から画像処理と人工知能によりカルテを自動生成することで，データ収集と解析時間を革新的に短くできる．","null","null","2019-08","Impact","Impact","Vol.2019","No.7","64","66","eng","true","null","scientific_journal","null","null","10.21820/23987073.2019.7.64","2398-7073","null","null","null","null","null"
"Human Detection and Tracking Using HOG Feature and Particle Filter in Video Surveillance System","Human Detection and Tracking Using HOG Feature and Particle Filter in Video Surveillance System","Hossain Mobarok Bhuyain, Stephen Githinji Karungaru, Kenji Terada, Akinori Tsuji","Hossain Mobarok Bhuyain, Stephen Githinji Karungaru, Kenji Terada, Akinori Tsuji","null","監視カメラから得られる映像を用いて，HOG特徴とパーティクルフィルタを用いて人間を抽出し，さらに追跡する手法を提案する．本手法ではHOG特徴を用いて人の領域を抽出し，さらにパーティクルフィルタを用いて人の動きを追跡する．これにより複雑な背景においても，複数の人を同時に検出と追跡することが可能である．本手法の有効性を検証するために，4つのシーンに適用したところ，約90%の検出精度と約99%の追跡精度が得られることがわかった．","監視カメラから得られる映像を用いて，HOG特徴とパーティクルフィルタを用いて人間を抽出し，さらに追跡する手法を提案する．本手法ではHOG特徴を用いて人の領域を抽出し，さらにパーティクルフィルタを用いて人の動きを追跡する．これにより複雑な背景においても，複数の人を同時に検出と追跡することが可能である．本手法の有効性を検証するために，4つのシーンに適用したところ，約90%の検出精度と約99%の追跡精度が得られることがわかった．","null","null","2018-04-01","International Journal of Advanced Intelligence (IJAI)","International Journal of Advanced Intelligence (IJAI)","Vol.9","No.3","397","407","eng","true","null","scientific_journal","null","null","null","1883-3918","null","null","null","null","null"
"Advanced Safety Vehicle (ASV) Technology Driver Support System Monitor using Three Onboard Camera","Advanced Safety Vehicle (ASV) Technology Driver Support System Monitor using Three Onboard Camera","Stephen Githinji Karungaru, Tomohiro Ishino, Kenji Terada","Stephen Githinji Karungaru, Tomohiro Ishino, Kenji Terada","null","本論文では，3台の車載カメラを用いた自動車のドライバーの安全運転を支援する手法を提案した．この手法では，3台の車載カメラのうち前方カメラは歩行者と対向車を，後方カメラでは車線変更の際の後方走行車を，ドライバーカメラでは顔の向きと視線の向きを監視し，それを統合させた情報をドライバーに提示するものである．実際の車載カメラ映像を用いた実験によって，安全運転支援をすることが可能であることがわかった．","本論文では，3台の車載カメラを用いた自動車のドライバーの安全運転を支援する手法を提案した．この手法では，3台の車載カメラのうち前方カメラは歩行者と対向車を，後方カメラでは車線変更の際の後方走行車を，ドライバーカメラでは顔の向きと視線の向きを監視し，それを統合させた情報をドライバーに提示するものである．実際の車載カメラ映像を用いた実験によって，安全運転支援をすることが可能であることがわかった．","null","null","2018-01-25","Journal of the Institute of Industrial Applications Engineers","Journal of the Institute of Industrial Applications Engineers","Vol.6","No.1","21","28","eng","true","null","scientific_journal","null","null","10.12792/jiiae.6.21","2187-8811","null","null","null","null","null"
"Motion-Based Detection and Tracking of Multiple Pedestrians","Motion-Based Detection and Tracking of Multiple Pedestrians","Harras Rahman Maher Abdel, Akinori Tsuji, Kenji Terada","Harras Rahman Maher Abdel, Akinori Tsuji, Kenji Terada","null","本論文では，GMMとカルマンフィルタを用いて，通行人数を進行方向別に認識する手法を提案した．本手法では，GMMを用いることで連続する映像の中から動きのある人を検出し，さらにカルマンフィルタを用いて人を追跡することで，進行方向別の通行者の人数を計測することができる．本手法の有効性を検証するために，実際のシーンに対する実験を行なったところ，高い精度で認識するできることが確認できた．","本論文では，GMMとカルマンフィルタを用いて，通行人数を進行方向別に認識する手法を提案した．本手法では，GMMを用いることで連続する映像の中から動きのある人を検出し，さらにカルマンフィルタを用いて人を追跡することで，進行方向別の通行者の人数を計測することができる．本手法の有効性を検証するために，実際のシーンに対する実験を行なったところ，高い精度で認識するできることが確認できた．","null","null","2017-12-01","International Journal of Mechanical and Materials Engineering","International Journal of Mechanical and Materials Engineering","Vol.11","No.12","1792","1795","eng","true","null","scientific_journal","null","null","10.5281/zenodo.1314459","null","null","null","null","null","null"
"Burnout Recognition for Call Center Agents by Using Skin Color Detection with Hand Poses","Burnout Recognition for Call Center Agents by Using Skin Color Detection with Hand Poses","Abousharara Abdelghany Mohamed Elsayed, Akinori Tsuji, Kenji Terada","Abousharara Abdelghany Mohamed Elsayed, Akinori Tsuji, Kenji Terada","null","本論文では，Webカメラから得られる映像を用いて肌色領域検知による顔周辺での手の動きに着目したVDT作業者の疲労認識手法を提案した．本手法ではディスプレイに設置されたカメラから得られる映像を用いて，人の肌色に着目して手が肩や首をもむ動作を認識することで被験者の疲労具合を認識するものである．本手法の有効性を検証するために，実際に疲労した被験者に対して実験を行なったところ，94%以上の高い精度で検出できることがわかった．","本論文では，Webカメラから得られる映像を用いて肌色領域検知による顔周辺での手の動きに着目したVDT作業者の疲労認識手法を提案した．本手法ではディスプレイに設置されたカメラから得られる映像を用いて，人の肌色に着目して手が肩や首をもむ動作を認識することで被験者の疲労具合を認識するものである．本手法の有効性を検証するために，実際に疲労した被験者に対して実験を行なったところ，94%以上の高い精度で検出できることがわかった．","null","null","2017-09","International Journal of Computer, Electrical, Automation, Control and Information Engineering","International Journal of Computer, Electrical, Automation, Control and Information Engineering","Vol.11","No.9","1016","1019","eng","true","null","scientific_journal","null","null","10.5281/zenodo.1132300","null","null","null","null","null","null"
"Towards Autonomous Driving: Road Surface Signs Recognition using Neural Networks","Towards Autonomous Driving: Road Surface Signs Recognition using Neural Networks","Stephen Githinji Karungaru, Yamamoto Jumpei, Kenji Terada","Stephen Githinji Karungaru, Yamamoto Jumpei, Kenji Terada","null","本論文では，車載前方カメラから得られる映像を用いて，道路に書かれた道路標示を認識する手法を提案する．この手法では，連続的に得られる車両の前方映像から，縦方向の投影データ，横方向の投影データ，エッジ勾配のヒストグラムを特徴量として，路面上の道路標示をニューラルネットワークにより認識するものである．本手法の有効性を検証するために，実際にシステムを走行車両に搭載して実験を行なったところ，80%以上の精度で検出することができた．","In recent years, the number of traffic accidents has rapidly increased for many reasons. However, the most common cause is the driver carelessness and inattentiveness to road signs. Therefore, the aim of this paper is to automatically recognize road surface markings and by availing the information to the driver, hope to reduce road accidents. In the proposed method, the captured image is transformed and edges information used to extract the target road area. The road marking candidate is then extracted and recognized using a neural network.","null","null","2016-08-03","International Journal of Engineering Research and Technology","International Journal of Engineering Research and Technology","Vol.5","No.8","34","38","eng","true","null","scientific_journal","null","null","null","2278-0181","null","null","null","null","null"
"3次元回転不変位相限定相関法を用いた3次元モデリング","3-D Modeling using 3-D Rotation Invariant Phase Only Correlation","羽田 遼, 寺田 賢治","Ryo Hada, Kenji Terada","null","本稿では，安価な3次元センサを用いて，3次元モデルを生成する手法を提案した．これは特殊な装置を使ったり厳密なキャリブレーションをせずに連続して取得された複数方向の3次元データから，回転不変位相限定相関法(RIPOC)と位相限定相関法(POC)を用いて単一の3次元モデルへと重ね合せる高精度な3次元一合わせを用いた3次元モデリング手法である．本手法では本手法の有効性を検証するために行った実験を示した．","<p>In this paper, we propose a method to create a 3-dimensional model of space using 3-d Rotation Invariant Phase Only Correlation (RIPOC). RIPOC is the applications of Phase Only Correlation (POC). The RIPOC can correlate two data even though there is rotation between two data. In this paper, we extend the RIPOC to 3-dimensional. It estimates the rotation angle between two 3-d information. We create a 3-d model using the estimated results. And it shows the ability of the proposed method.</p>","null","null","2016-08","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.136","No.8","1128","1134","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.136.1128","0385-4221","null","http://ci.nii.ac.jp/naid/130005254671/","null","null","null"
"画像処理による色や形が類似した微小害虫の高精度分類","High-precision Classification of Small Insects with Similar Color and Shape Using Image Processing","池本 直矢, 寺田 賢治, 高科 勇太, 中野 昭雄","Naoya Ikemoto, Kenji Terada, Yuta Takashina, Akio Nakano","null","筆者らは画像処理により粘着シートに付着した害虫を精度良く分類する手法を提案してきたが，多くの害虫が付着しているシートに対応できなかったり，比較的大きな害虫に限定されているなど問題があった．そこで本稿ではウィルスを媒介するなどとして問題になっている微小なアザミウマ類とコナジラミ類の計測手法を提案する．本手法では本手法の有効性を検証するために行った実験を示した．","<p>In this paper, we propose a method of surveillance of the plant growth using image processing. This method is able to observe the condition of raising the plant in the greenhouse by detecting small insects. Experts can classify small insects, but many general people cannot classify small insects. Therefore we propose a method of classifying small insects by using image processing. The plate is prepared for extracting small insect. The image is obtained by an image scanner. In first process, each region of small insects is extracted from the image scanner image by using color information. In next process, some features are detected from the region of small insects. In last process, small insects are classified using above features. The experiments using the experimental system are performed to demonstrate the efficacy of this method and the experimental results are shown.</p>","null","null","2016-08","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.136","No.8","1120","1127","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.136.1120","0385-4221","null","http://ci.nii.ac.jp/naid/130005254672/","null","null","null"
