﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"青年期破壊的行動に対する介入としての構造化筆記法の開発","Developing structured writing as an intervention for destructive behavior in adolescence","福森 崇貴","FUKUMORI Takaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","2990000","2300000","690000","null","null","null","null","null","null","null","null"
"心的外傷後ストレス障害に対する認知処理療法の効果検証と治療メカニズムの解明","PTSD","堀越 勝","MASARU Horikoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","14950000","11500000","3450000","null","null","null","null","null","null","null","null"
"がん医療に従事する看護師の共感疲労予防に向けた臨床心理学的研究","A clinical psychological study targeted at preventing compassion fatigue of nurses in cancer care","福森 崇貴","Fukumori Takaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2017-03-31","null","2730000","2100000","630000","null","null","null","null","null","null","null","null"
"配偶者をがんで亡くした遺族のうつ病予防を目的とした対処強化介入の効果検証","Development of bereavement care program for the prevention of major depressive disorders among the spouses of cancer patients","浅井 真理子","ASAI Mariko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2020-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"共感性疲労予防プログラムによるストレス低減効果の検証","Examination of the Effect of a Compassion Fatigue Prevention Program Utilizing  Mindfulness on Stress Reduction","瀬藤 乃理子","Setou Noriko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2020-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"がん医療に従事する看護師の共感疲労予防に向けた教育ツールの開発","Development of an educational material to prevent compassion fatigue among nurses in cancer care","福森 崇貴","FUKUMORI Takaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2023-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"慢性痛に対する認知行動療法の無作為化比較試験による効果検証とその普及に関する研究","A randomized controlled trial of cognitive behavioral therapy for chronic pain in Japan","細越 寛樹","細越 寛樹","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2023-03-31","null","16900000","13000000","3900000","null","null","null","null","null","null","null","null"
"がん医療現場の共感疲労予防に向けたVR自己内対話システムの開発：看護師を対象に","がん医療現場の共感疲労予防に向けたVR自己内対話システムの開発：看護師を対象に","福森 崇貴","福森 崇貴","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2026-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"看護師のInvolvementとCompassionの関連性とストレスコーピング","看護師のInvolvementとCompassionの関連性とストレスコーピング","片山 恵","片山 恵","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"慢性痛に対する認知行動療法の無作為化比較試験およびその普及と集団版の検討","A randomized controlled trial of cognitive behavioral therapy for chronic pain and its dissemination and group version","細越 寛樹","細越 寛樹","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2028-03-31","null","18330000","14100000","4230000","null","null","null","null","null","null","null","null"
"共感疲労予防に向けたVR自己内対話プログラムの実用化および国際比較","共感疲労予防に向けたVR自己内対話プログラムの実用化および国際比較","福森 崇貴","福森 崇貴","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2024-03-31","null","9360000","7200000","2160000","null","null","null","null","null","null","null","null"
