"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Nature Index","Journal %ile","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","著書","316341","827693","0","2016-08-09T09:33:43",,,"10659","著書","日本語","依頼",,"組織運営",,,"徳島大学","河村 保彦, 外輪 健一郎, 前田 健一, 中野 晋, 多田 吉宏",,,,,,"安全マニュアル",,,"19 34",,"20160400",,,,,,,,,,,,,,,,"前田 健一
中野 晋
多田 吉宏
河村 保彦
外輪 健一郎","教授
教授
准教授
教授
教授","保健管理・総合相談センター
環境防災研究センター


","医学
リスクマネジメント, 地域防災学, 沿岸域工学
材料加工学
有機化学
化学工学化学工学化学工学"
"2,016","著書","310779","1091633","0","2023-09-27T05:02:22",,,"310347","著書","英語",,"Peer Review","研究",,,,"アルカンタラ アビラ ヘスース ラファエル, Lee Hao-Yeh","Heat-Integrated Intensified Distillation Processes",,,"ヒートインテグレーション, プロセス設計, シミュレーション","Process Intensification in Chemical Engineering Design Optimization and Control",,,,"83 130",,"20160402",,"10.1007/978-3-319-28392-0_5",,,,,"2-s2.0-84978252657",,,,,"Editors: Juan Gabriel Segovia-Hernández, Adrián Bonilla-Petriciolet, ISBN: 978-3-319-28390-6 (Print) 978-3-319-28392-0_5 (Online)",,,"2-s2.0-84978252657","アルカンタラ アビラ ヘスース ラファエル","助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学"
"2,016","著書","312673","852917","0","2017-04-11T10:12:29",,,"204797","著書","英語",,"Peer Review","研究",,,,"出口 祥啓, Zhenzhen Wang","Plasma Science and Technology - Progress in Physical States and Chemical Reactions, Chapter 15 , Industrial Applications of Laser-Induced Breakdown Spectroscopy",,,,"InTech","Plasma Science and Technology - Progress in Physical States and Chemical Reactions",,,,,"20160420",,,,,,,,,,,,,,,,"出口 祥啓","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","著書","313143","822803","0","2016-06-16T11:16:06",,,"10746","著書","英語",,"Peer Review","研究","国内共著",,"情報センター","Yusuke Nishiuchi, 上田 哲史","Bifurcation Analysis of a Simple 3D BVP Oscillator and Chaos Synchronization of Its Coupled Systems, Chapter 9, Handbook of Applications of Chaos Theory",,,,"CRC Press",,,,"145 154","Boca Raton","20160614","https://www.crcpress.com/Handbook-of-Applications-of-Chaos-Theory/Skiadas-Skiadas/p/book/9781466590434","10.1201/b20232-12",,,,,,,,,,"Print ISBN: 978-1-4665-9043-4 eBook ISBN: 978-1-4665-9044-1",,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,016","著書","314104","939429","0","2019-02-25T07:44:14",,,"10598","著書","日本語",,"Peer Review",,,,"大学院理工学研究部.理工学部門.社会基盤デザイン系.構造・材料分野","橋本 親典(小委員会委員長)[小委員会委員長], 綾野 克紀[小委員会幹事長], 浦野 真次[小委員会副幹事長], 渡邉 健(小委員会主査幹事)[小委員会主査幹事], その他43名","施工性能にもとづくコンクリートの配合設計・施工指針[2016年版]",,,,"社団法人 土木學會","コンクリートライブラリー",,"145",,"東京","20160615",,,,,,,,,,,,"ISBN: 978-4-8106-0886-1",,,,"渡邉 健
橋本 親典","准教授
教授","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,016","著書","313338","833004","0","2016-08-24T01:22:34",,,"73057","著書","日本語",,,,"国内共著",,"情報センター","松浦 健二, 林 敏浩","大学間連携システム",,,,"ミネルヴァ書房","赤倉貴子・柏原昭博(編)教育工学選書II「eラーニング/eテスティング」","1",,"49 63",,"20160620",,,,,,,,,,,,,,,,"松浦 健二
林 敏浩","教授
教授","情報センター
香川大学","マルチメディア応用，学習支援システム
"
"2,016","著書","313839","822652","0","2016-06-15T08:42:29",,,"10829","著書","日本語",,,"研究",,,"大学院理工学研究部.理工学部門.機械科学系","高木 均","ポリプロピレンの改質，複合化と応用事例 --耐熱性，耐衝撃性の改善/接着技術--","ポリプロピレンへのセルロースナノファイバーの分散",,,"技術情報協会",,,,"234 236","東京","20160630",,,,,,,,,,,,,,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,016","著書","315374","939431","0","2019-02-25T08:04:48",,,"10598","著書","日本語",,"Peer Review",,,,"大学院理工学研究部.理工学部門.社会基盤デザイン系.構造・材料分野","宇治 公隆[小委員会委員長], 佐伯 竜彦[小委員会幹事長], 綾野 克紀[小委員会主査幹事], 上野 敦[小委員会主査幹事], 呉 承寧[小委員会主査幹事], 橋本 親典(小委員会主査幹事)[小委員会主査幹事], その他23名[小委員会委員]","フェロニッケルスラグ骨材を用いたコンクリートの設計施工指針",,,,"社団法人 土木學會","コンクリートライブラリー",,"146",,"東京","20160727",,,,,,,,,,,,"ISBN: 978-4-8106-0887-8",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,016","著書","315375","939422","0","2019-02-25T06:45:48",,,"10598","著書","日本語",,"Peer Review",,,,"大学院理工学研究部.理工学部門.社会基盤デザイン系.構造・材料分野","宇治 公隆[小委員会委員長], 佐伯 竜彦[小委員会幹事長], 綾野 克紀[小委員会主査幹事], 上野 敦[小委員会主査幹事], 呉 承寧[小委員会主査幹事], 橋本 親典(小委員会主査幹事)[小委員会主査幹事], その他23名[小委員会委員]","銅スラグ細骨材を用いたコンクリートの設計施工指針",,,,"社団法人 土木學會","コンクリートライブラリー",,"147",,"東京","20160727",,,,,,,,,,,,"ISBN: 978-4-8106-0897-7",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,016","著書","322399","845328","0","2017-01-30T01:07:13",,,"185746","著書","日本語",,,"教育","徳島大学以外での国内共著",,"理工学部","古賀 正文, 太田 聡, 高田 篤","基礎情報伝送工学",,,,"共立出版株式会社",,,,,,"20160925",,,,,,,,,,,,,,,,"高田 篤","教授","理工学部.理工学科.電気電子システムコース.電気電子システム講座","通信工学"
"2,016","著書","325869","858618","0","2017-07-21T08:50:09",,,"60488","著書","日本語",,,,,,,"齊藤 隆仁, 小山 晋之","基礎物理学実験テキスト (2016年度後期改訂版)",,,,"徳島大学生協","基礎物理学実験テキスト",,,,,"20161000",,,,,,,,,,,,,,,,"小山 晋之
齊藤 隆仁","教授
教授","理工学部.理工学科.自然科学コース.物理科学講座
教養教育院","固体物性
固体物理学"
"2,016","著書","321264","939436","0","2019-02-26T01:37:00",,,"246712","著書","日本語",,,"研究",,,,"太田 光浩, 他","気泡・分散系現象の基礎と応用",,,,"三恵社","気泡・分散系現象の基礎と応用",,,,"名古屋","20161032",,,,,,,,,,,,,,,,"太田 光浩","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","移動現象, 気液二相流, 非ニュートン流, 数値流体力学"
"2,016","著書","330470","866275","0","2017-08-18T05:54:16",,,"10726","著書","英語",,,,,,"大学院社会産業理工学研究部.理工学域.電気電子系.知能電子回路分野","西尾 芳文","Oscillator Circuits; Frontiers in Design, Analysis and Applications",,,,"Institute of Engineering and Technology (IET)",,,,,"ロンドン","20161111",,,,,,,,,,,,"ISBN: 978-1-78561-057-8",,,,"西尾 芳文","教授","理工学部.理工学科.電気電子システムコース.知能電子回路講座","非線形回路工学"
"2,016","著書","330473","1091632","0","2023-09-27T05:01:03",,,"10726","著書","英語",,,,,,"大学院社会産業理工学研究部.理工学域.電気電子系.知能電子回路分野","上手 洋子, 西尾 芳文","Coupled Oscillator Networks with Frustration","Oscillator Circuits; Frontiers in Design, Analysis and Applications, Yoshifumi Nishio (Ed.), pp. 163-181",,,"Institute of Engineering and Technology (IET)",,,,"163 181","ロンドン","20161111",,"10.1049/pbcs032e_ch9",,,,,"2-s2.0-85116965330",,,,,"ISBN: 978-1-78561-057-8",,,"2-s2.0-85116965330","上手 洋子
西尾 芳文","講師
教授","理工学部.理工学科.電気電子システムコース.知能電子回路講座
理工学部.理工学科.電気電子システムコース.知能電子回路講座","非線形回路ネットワーク
非線形回路工学"
"2,016","著書","321754","1064954","0","2022-12-28T01:16:17",,,"189117","著書","日本語",,,,,,,"中原 勝[監修], 吉田 健(監修)[監修]","理科年表 平成29年版","物理/化学部 502∼509頁「熱化学」，514∼517頁「電気化学・溶液化学『溶解度』」",,,"丸善出版 株式会社",,,,,"東京","20161130",,,,,,,,,,,,,,,,"吉田 健","講師","理工学部.理工学科.応用化学システムコース.物質機能化学講座","物理化学, 溶液化学"
"2,016","著書","322308","845082","0","2017-01-24T11:46:37",,,"10746","著書","英語",,"Peer Review","研究","国内共著",,"情報センター","Hiroyuki Asahara, 高坂 拓司, 上田 哲史","Analysis of bifurcation in oscillatory circuits","Oscillator Circuits: Frontiers in Design, Analysis and Applications, Y. Nishio (ed.)","In this chapter, we investigate the bifurcation phenomena observed in oscillatory circuits. The stability and bifurcation phenomena in autonomous systems are introduced by focusing on the equilibrium point and the fixed point. The characteristics and conditions of the saddlenode bifurcation, Hopf bifurcation, and pitchfork bifurcation are discussed for the equilibrium point. Likewise, the characteristics and conditions of the saddle-node bifurcation, period-doubling bifurcation, Neimark Sacker bifurcation, and pitchfork bifurcation are introduced for the fixed point. The method for computing the bifurcation points of the equilibrium point and the periodic points is also introduced, and an example of an application is presented.",,"Inspec/Iee",,,,"5 24","ロンドン","20161209","http://www.theiet.org/resources/books/circuits/oscill.cfm","10.1049/PBCS032E_ch2",,,,,,,,,,"Print ISBN: 978-1-4665-9043-4 eBook ISBN: 978-1-4665-9044-1",,,"2-s2.0-85117000084","上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,016","著書","325568","860154","0","2017-07-29T12:31:00",,,"72575","著書","日本語",,,,,,,"西山 賢一, 日本地形学連合編","地形の辞典",,,,"朝倉書店",,,,"0 1018","東京都","20170100",,,,,,,,,,,,,,,,"西山 賢一","准教授","理工学部.理工学科.自然科学コース.地球科学講座","地質学"
"2,016","著書","322294","860151","0","2017-07-29T12:28:44",,,"241977","著書","日本語",,,,"国内共著",,,"今任 稔彦, 角田 欣一, 髙栁 俊夫","クリスチャン分析化学 原著7版 II機器分析編 Chapter 18 試料調製:溶媒抽出と固相抽出",,,,"丸善 株式会社",,,,"107 123",,"20170130",,,,,,,,,,,,,,,,"髙栁 俊夫","教授","理工学部.理工学科.応用化学システムコース.物質機能化学講座","分析化学"
"2,016","著書","322295","860152","0","2017-07-29T12:28:45",,,"241977","著書","日本語",,,,"国内共著",,,"今任 稔彦, 角田 欣一, 髙栁 俊夫","クリスチャン分析化学 原著7版 II機器分析編 Chapter 21 液体クロマトグラフィーと電気泳動法",,,,"丸善 株式会社",,,,"245 272",,"20170130",,,,,,,,,,,,,,,,"髙栁 俊夫","教授","理工学部.理工学科.応用化学システムコース.物質機能化学講座","分析化学"
"2,016","著書","330895","936394","0","2018-12-12T00:11:01",,,"19966","著書","英語",,"Peer Review","研究","学内共著",,"理工学部.理工学科.知能情報コース.情報工学講座","松本 和幸(70)[70], 任 福継(10)[10], 吉田 稔(10)[10], 北 研二(10)[10]","Refinement by Filtering Translation Candidates and Similarity Based Approach to Expand Emotion Tagged Corpus",,"We attempted to expand corpus without translating target linguistic resource. The result of the evaluation experiment using the machine learning algorithm showed the effectiveness of the expanded emotion corpus based on the original languages unannotated sentences and their similar sentences.","emotion tagged corpus, Japanese-English parallel corpora, emotion estimation",,"Communications in Computer and Information Science","631",,"260 280",,"20170132","https://link.springer.com/chapter/10.1007/978-3-319-52758-1_15","10.1007/978-3-319-52758-1_15",,,,,"2-s2.0-85011342735",,,,,"In: Fred A., Dietz J., Aveiro D., Liu K., Filipe J. (eds) Knowledge Discovery, Knowledge Engineering and Knowledge Management. IC3K 2015.",,"21.000","2-s2.0-85011342735","松本 和幸
吉田 稔
北 研二
任 福継","助教
講師
教授
教授","理工学部.理工学科.知能情報コース.情報工学講座
理工学部.理工学科.知能情報コース.情報工学講座
理工学部.理工学科.知能情報コース.情報工学講座
理工学部.理工学科.知能情報コース.情報工学講座","感性情報処理, 自然言語処理

計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,016","著書","322746","939413","0","2019-02-25T04:57:00",,,"10598","著書","日本語",,,,,,"理工学部.理工学科.社会基盤デザインコース.構造・材料講座","橋本 親典(編集小委員会委員長)[編集小委員会委員長], 上野 敦[委員兼幹事], 他8名[委員]","土木材料実験指導書 2017年改訂版 土木学会コンクリート委員会編",,"今回の改訂は，2015年改訂版に引き続くものである．2017年改訂版は，主に，JIS やその他の関連規準等の改正に伴う文言の見直しを行った．また，高校生や大学生が使いやすいように文言を改めている部分もあります．実験する立場に立って平易に解説する編集方針を従来に増して押し進め，よりわかりやすくなるように作業を行った．とくに2017年改訂版では，紙面に5行毎の行番号を挿入し，教科書としてより使いやすい実験指導書にした．",,"社団法人 土木學會",,,,,"東京","20170210",,,,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,016","著書","330892","866920","0","2017-08-20T08:58:27",,,"19966","著書","英語",,"Peer Review",,,,"理工学部.理工学科.知能情報コース.情報工学講座","任 福継, 松本 和幸","Natural Language Processing Capabilities Required for Humanoid Nursing Robots",,,,"Fukuro Shuppan Publishing","Nursing Robots",,,,,"20170300",,,,,,,,,,,,,,,,"松本 和幸
任 福継","助教
教授","理工学部.理工学科.知能情報コース.情報工学講座
理工学部.理工学科.知能情報コース.情報工学講座","感性情報処理, 自然言語処理
言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,016","著書","326255","902598","0","2018-05-03T14:01:22",,,"212922","著書","英語","招待","Peer Review","研究","国際共著",,"徳島大学","Dahi Ghareab Abdelsalam, 安井 武史, Takayuki Ogawa, Baoli Yao","Chapter 12. Surface Characterization by the Use of Digital Holography",,,,"INTECH Open Access Publisher","Holographic Materials and Optical Systems",,,,,"20170322",,,,,,,,,,,,,,,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,016","著書","331902","868513","0","2017-08-21T10:25:51",,,"174482","著書","英語",,,"研究",,,,"松本 和幸","The Current State of Performance and Development of Natural Language Processing Required for Humanoid Caring Robots",,,"Empathic understanding, Nursing, Nurse-robot, Communication, Caring","Fukuro Shuppan Publishing","NURSING ROBOTS - Robotic Technology and Human Caring for the Elderly - Chapter VII",,,"107 114",,"20170325",,,,,,,,,,,,,,,,"松本 和幸","助教","理工学部.理工学科.知能情報コース.情報工学講座","感性情報処理, 自然言語処理"
"2,016","著書","324572","1061405","0","2022-10-31T01:52:17",,,"383220","著書","日本語","依頼",,,"徳島大学以外での国内共著",,,"小中 信典, 酒井 徹志","2.2.3 新構造SSTの提案，2.2.4 SSTの更なる改良形，2.2.5 SSTとCMOSの混載",,,,"サイバー出版センター","Siデバイス・プロセス技術の開発史",,,"36 57",,"20170327",,,,,,,,,,,,"ISBN978-4-908520-12-9",,,,"小中 信典","教授","大学院理工学研究部.理工学部門.電気電子系.電気電子システム分野","高周波集積回路"
"2,016","著書","340581","917272","0","2018-08-06T10:45:58",,,"60457","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","徳島県教育委員会(編)[共著], 石田 啓祐","南海地震阿波地震津波碑及び津波標石碑調査報告書","地質学から診た地震津波碑 ー立地・石材・保存の意義ー",,,"徳島県教育委員会","徳島県埋蔵文化財調査報告書",,"3","143 154","徳島","20170327",,,,,,,,,,,,,,,,"石田 啓祐","教授","理工学部.理工学科.自然科学コース.地球科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,016","著書","323508","939435","0","2019-02-26T01:26:54",,,"180395","著書","日本語","依頼",,,,,,"土木学会土木計画学ハンドブック編集委員会【編】, 小林 潔司, 山中 英生, 奥嶋 政嗣, 他126名","土木計画学ハンドブック",,,,"株式会社 コロナ社",,,,,"東京","20170331",,,,,,,,,,,,,,,,"山中 英生
奥嶋 政嗣","教授
准教授","理工学部.理工学科.社会基盤デザインコース.地域環境講座
理工学部.理工学科.社会基盤デザインコース.地域環境講座","都市交通計画
交通工学交通計画学ソフトコンピューティング"
"2,016","著書","324337","917273","0","2018-08-06T10:45:59",,,"60457","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","徳島県教育委員会(編)[共著], 石田 啓祐","赤色顔料生産遺跡及び関連遺跡の調査 採掘遺跡 石器編","赤色顔料採掘遺跡出土の石杵・石臼石材の産地と石材の特性",,,"徳島県教育委員会","徳島県埋蔵文化財調査報告書",,"2","103 118","徳島","20170331",,,,,,,,,,,,,,,,"石田 啓祐","教授","理工学部.理工学科.自然科学コース.地球科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,016","著書","324261","854471","0","2017-04-29T10:44:01",,,"60457","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","徳島県教育委員会(編)[共著], 石田 啓祐","赤色顔料生産遺跡及び関連遺跡の調査 採掘遺跡 土器編","徳島県丹生谷-津乃峰山塊の赤色顔料鉱物はどのように産するのか –地質学の調査研究から-",,,"徳島県教育委員会","徳島県埋蔵文化財調査報告書 第2集",,,"110 125","徳島","20170332",,,,,,,,,,,,,,,,"石田 啓祐","教授","理工学部.理工学科.自然科学コース.地球科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,016","著書","340582","917275","0","2018-08-06T10:46:01",,,"60457","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","西本 和哉[共著], 石田 啓祐, 植地 岳彦","赤色顔料生産遺跡及び関連遺跡の調査 採掘遺跡 土器編",,,,"徳島県教育委員会","徳島県埋蔵文化財調査報告書 第2集",,,"1 144","徳島","20170332",,,,,,,,,,,,,,,,"石田 啓祐","教授","理工学部.理工学科.自然科学コース.地球科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,016","学術論文 (審査論文)","302305","902834","0","2018-05-04T10:10:08",,,"207311","学術論文","英語",,,,,,,"X.W. Zhang, 渦岡 良介, X.W. Tang, Q Shao","Study of Seabed Pullout Resistance on Quadrate Foundation Using Adaptive Time Stepping Method",,,,,"Marine Georesources & Geotechnology(1064-119X)[1064-119X]","34","3","234 243",,"20160400",,"10.1080/1064119X.2014.997373",,,,,"2-s2.0-84958885972",,,,,,,"50.000","2-s2.0-84958885972","渦岡 良介","教授",,"地盤工学地震工学応用力学"
"2,016","学術論文 (審査論文)","314224","853089","0","2017-04-13T11:48:19",,,"164626","学術論文","英語",,,"研究",,,,"M. T. Sarode, Y. B. Khollam, S. D. Gunjal, P. N. Shelke, B. B. Kale, コインカー パンカジ, K. C. Mohite","Structural and Optical Studies of Sol-Gel Dip Coated Nano-Crystalline TiO2 Films",,,,,"Advanced Science Letters(1936-6612)[1936-6612]","22","4","1089 1092",,"20160400",,"10.1166/asl.2016.6984",,,,,,,,,,,,"35.000","2-s2.0-84985916926",,,,
"2,016","学術論文 (審査論文)","314225","853088","0","2017-04-13T11:46:58",,,"164626","学術論文","英語",,,"研究",,,,"P. N. Shelke, Y. B. Khollam, S. D. Gunjal, M. T. Sarode, コインカー パンカジ, K. C. Mohite","Optical Properties of DC Electrochemically Deposited Co3O4 Thin Films",,,,,"Advanced Science Letters(1936-6612)[1936-6612]","22","4","1080 1084",,"20160400",,"10.1166/asl.2016.6986",,,,,,,,,,,,"35.000","2-s2.0-84986001265",,,,
"2,016","学術論文 (審査論文)","314226","853087","0","2017-04-13T11:46:28",,,"164626","学術論文","英語",,,"研究",,,,"S. D. Gunjal, Y. B. Khollam, S. A. Arote, M. T. Sarode, コインカー パンカジ, P. N. Shelke, K. C. Mohite","Characterization of Spray Pyrolysis Deposited Hexagonal CdS Films",,,,,"Advanced Science Letters(1936-6612)[1936-6612]","22","4","945 949",,"20160400",,"10.1166/asl.2016.6985",,,,,,,,,,,,"35.000","2-s2.0-84985995115",,,,
"2,016","学術論文 (審査論文)","310435","1052361","0","2022-08-10T07:58:48",,,"289577","学術論文","日本語",,"Peer Review","研究",,,,"國立 忠秀, 木下 和彦, 渡辺 尚","自動車内における高信頼通信の実証的検討",,"近年，自動車内における快適性と利便性の向上に，小型かつ配線が不要なため設置が容易な無線センサノードの活用が検討されている．このとき，コスト削減のためには広く普及した汎用デバイスを利用することが望ましいが，WiFiやZigBeeに代表される既存プロトコルでは，実用上十分な信頼性が得られない．そこで本論文では，既存のデバイスを用いて，所定の値以下の遅延で十分に高い成功率で完了する方法について実証的に検討する．具体的には，自動車内の電波伝搬特性を実験によって明らかにした上で，オーバーヒアしたフレームを中継することでロス率を下げる代理通信方式を提案する．そして，CSMA/CAのコンテンションウィンドウサイズ調整を行い，必要となる回線速度を明らかにする．最後に，実験データに基づく性能評価によって，自動車内でのセンサノード間通信が，10ms以内に99.9%以上の成功率で達成できることを確認した．","センサ, 車内通信, オーバーヒア, 高信頼","電子情報通信学会","電子情報通信学会論文誌(B)(1881-0209)[1881-0209]","J99-B","4","323 333",,"20160401","https://repo.lib.tokushima-u.ac.jp/110554",,,"1050282812442823296","120006336214",,,"110554",,,,,,,,"木下 和彦","教授","理工学部.理工学科.知能情報コース.知能工学講座","情報ネットワーク"
"2,016","学術論文 (審査論文)","310448","1017705","0","2021-08-26T06:34:00",,,"180395","学術論文","日本語",,"Peer Review",,,,,"井ノ口 弘昭, 奥嶋 政嗣, 秋山 孝正","都市高速道路における路線別対距離料金の適用可能性の検討",,,"都市高速道路, 交通量配分, 対距離料金, 路線別料金, 次善料金","社団法人 交通工学研究会","交通工学論文集(2187-2929)[2187-2929]","2","4","9 15",,"20160401","http://doi.org/10.14954/jste.2.4_A_9","10.14954/jste.2.4_A_9",,,,,,,,,,,,,,"奥嶋 政嗣","准教授","理工学部.理工学科.社会基盤デザインコース.地域環境講座","交通工学交通計画学ソフトコンピューティング"
"2,016","学術論文 (審査論文)","313529","1098652","0","2024-02-21T07:55:01",,,"310354","学術論文","英語",,"Peer Review","研究",,,,"(EID=309336), Kubota Fukiko, Kamiya Noriho, Goto Masahiro","Mutual separation of indium, gallium, and zinc with the amic acid-type extractant D2EHAG containing glycine and amide moieties",,,,,"Solvent Extraction Research and Development, Japan(2188-4765)[2188-4765]","23","21","9 18",,"20160401",,"10.15261/serdj.23.9",,,,"000376810300002","2-s2.0-84977137805",,,,,,,"52.000","2-s2.0-84977137805",,,,
"2,016","学術論文 (審査論文)","312671","872639","0","2017-09-21T05:43:30",,,"204797","学術論文","英語",,"Peer Review","研究",,,,"Zhenzhen WANG, 出口 祥啓, Ren Wei Liu, Jun Jie Yan, Ji Ping Liu","Characteristics of emission from laser-induced plasma of metallic compounds in gaseous condition: the effects of gas pressure and laser pulse energy",,,,,"Spectroscopy Letters; an International Journal for Rapid Communication(1532-2289)[1532-2289]","49","6","396 403",,"20160411",,"10.1080/00387010.2016.1173064",,,,"000379694700003","2-s2.0-84977501246",,,,,,,"30.000","2-s2.0-84977501246","出口 祥啓","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","学術論文 (審査論文)","306363","1042136","0","2022-05-05T12:14:47",,,"60478","学術論文","日本語",,"Peer Review",,,,,"今井 昭二, 山本 祐平, 上村 健","本州日本海沿いの遠隔地における降雪中の無機小球体粒子の組成と長距離輸送",,"In order to investigate the long-range transfer mechanism of inorganic small spherical particles in wet-depositions on mountains and remote areas along the Japan Sea in Honshu Island, Japan in 2014 and 2015, other than the summit of Mt. Kajigamori in Shikoku Island, Japan, the residue was obtained with a 0.45 μm pore-sized filter and a single-particle analysis was carried out for ones below 3 μm by using a Low-Vacuum Tabletop SEM-EDX. Particles were classified in six categories according to their compositions. In this work, it was found that a new category type of distribution patterns of the particles (Al-Si particle) was presented, and proposed that depended on the 24 h back-trajectory in Russia near the coast area of Japan Sea. Relationship between classification and back trajectory of air mass was investigated and discussed.","大気汚染物質, 環境化学","日本分析化学会","分析化学(0525-1931)[0525-1931]","65","4","211 219",,"20160412","http://ci.nii.ac.jp/naid/130005150732/","10.2116/bunsekikagaku.65.211",,"1390282679637651200","130005150732",,"2-s2.0-84966550747","111206",,,,,,"8.000","2-s2.0-84966550747","山本 祐平
今井 昭二","助教
教授","理工学部.理工学科.自然科学コース.化学講座
大学院理工学研究部.理工学部門.自然科学系.化学分野","無機分析化学
分析化学環境分析化学原子スペクトル分析化学環境化学"
"2,016","学術論文 (審査論文)","313516","904407","0","2018-05-12T03:42:24",,,"10800","学術論文","英語",,"Peer Review",,,,"大学院理工学研究部","Takehito Yoshida, Tei Watanabe, Fumito Kikuchi, Takeru Tabucchi, Ikurou Umezu, 原口 雅宣","Pulsed-laser-deposited TiO2 nanocrystalline films supporting Au nanoparticles for visible-light-operating plasmonic photocatalysts",,,,,"Applied Physics. A, Materials Science & Processing(0947-8396)[0947-8396]","122",,"510-1 510-5",,"20160413",,"10.1007/s00339-016-0035-6",,,,,,,,,,,,"68.000","2-s2.0-84963718523","原口 雅宣","教授","理工学部.理工学科.光システムコース.光機能材料講座","微小光学, ナノフォトニクス, プラズモニクス量子光学"
"2,016","学術論文 (審査論文)","287586","822959","0","2016-06-20T05:04:56",,,"19966","学術論文","英語",,"Peer Review","研究","国際共著",,"大学院ソシオテクノサイエンス研究部","Changqin Quan, 任 福継(共著者として研究総括をおこなった．)[共著者として研究総括をおこなった．]","Textual Emotion Recognition for Enhancing Enterprise Computing",,"The growing interest in affective computing (AC) brings a lot of valuable research topics that can meet different application demands in enterprise systems. The present study explores a sub area of AC techniques textual emotion recognition for enhancing enterprise computing. Multi-label emotion recognition in text is able to provide a more comprehensive understanding of emotions than single label emotion recognition. A representation of emotion state in text is proposed to encompass the multidimensional emotions in text. It ensures the description in a formal way of the configurations of basic emotions as well as of the relations between them. Our method allows recognition of the emotions for the words bear indirect emotions, emotion ambiguity and multiple emotions. We further investigate the effect of word order for emotional expression by comparing the performances of bag-of-words model and sequence model for multi-label sentence emotion recognition. The experiments show that the classification results under sequence model are better than under bag-of-words model. And homogeneous Markov model showed promising results of multi-label sentence emotion recognition. This emotion recognition system is able to provide a convenient way to acquire valuable emotion information and to improve enterprise competitive ability in many aspects.",,"Taylor & Francis","Enterprise Information Systems(1751-7575)[1751-7575]","10","4","422 443",,"20160415",,"10.1080/17517575.2014.948935",,,,"000376157900004","2-s2.0-84956754901",,,,,,,"97.000","2-s2.0-84956754901","任 福継","教授","理工学部.理工学科.知能情報コース.情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
