! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","最終更新"
"75962","敖 金平","准教授","博士","20160400-20220299","71.000","18","16","27","28","11","1",,,"101","18","14","26","25","7","1",,,"91","20210826"
"256570","青矢 睦月","准教授","博士","20160400-20240399","96.000","3","4","10","1","2","3","3","4","30","0","1","0","0","0","0","1","1","3","20231128"
"17063","芥川 正武","講師","博士","20160400-20240399","96.000","32","21","17","20","7","11","9","10","127","7","4","7","7","2","4","3","3","37","20240509"
"262616","荒川 幸弘","准教授","博士","20160400-20240399","96.000","33","36","26","31","12","13","15","21","187","5","10","15","15","3","5","1","5","59","20240402"
"262621","アルカンタラ アビラ ヘスース ラファエル","助教","博士","20160400-20200399","48.000","47","62","29","1",,,,,"139","14","22","14","0",,,,,"50","20230927"
"10759","池田 建司","准教授","博士","20160400-20240399","96.000","9","7","6","6","6","7","5","3","49","5","4","4","3","4","3","1","2","26","20240203"
"292982","井澤 健一","教授",,"20160400-20240399","96.000","0","1","2","0","1","0","0","0","4","0","0","0","0","0","0","0","0","0","20230818"
"291071","石川 真志","講師","博士","20160400-20240399","96.000","16","13","18","16","14","19","12","9","117","4","5","8","6","5","7","4","2","41","20240404"
"60457","石田 啓祐","教授","博士","20160400-20210399","60.000","11","1","12","0","0",,,,"24","3","0","1","0","0",,,,"4","20230912"
"220412","石田 徹","教授","博士","20160400-20240399","96.000","9","18","10","6","3","11","7","2","66","5","13","3","1","2","2","2","0","28","20231211"
"10641","一宮 昌司","教授","博士","20160400-20240399","96.000","9","8","7","6","7","13","19","6","75","2","0","0","0","0","4","3","2","11","20231209"
"189119","伊藤 伸一","講師","博士","20160400-20240399","96.000","21","29","23","26","15","17","10","10","151","8","13","17","19","6","4","1","3","71","20231215"
"10634","伊藤 照明","准教授","博士","20160400-20200399","48.000","19","36","12","1",,,,,"68","10","17","7","0",,,,,"34","20230904"
"207321","伊藤 桃代","講師","博士","20160400-20240399","96.000","14","23","20","25","10","14","6","8","120","6","13","15","19","4","2","0","2","61","20231213"
"189122","井内 健介","准教授","博士","20160400-20240399","96.000","13","10","16","13","8","2","4","1","67","2","0","1","1","1","0","2","0","7","20240110"
"286241","犬飼 宗弘","准教授",,"20160400-20240399","96.000","13","8","7","14","5","6","8","1","62","3","1","2","5","2","1","1","1","16","20230908"
"277584","井上 貴文","助教","博士","20160400-20210399","60.000","6","6","8","2","0",,,,"22","1","0","0","0","0",,,,"1","20231212"
"60478","今井 昭二","教授","博士","20160400-20240399","96.000","9","12","9","4","6","3","7","0","50","2","0","3","0","1","1","3","0","10","20230914"
"251079","今田 泰嗣","教授","博士","20160400-20240399","96.000","34","34","29","35","25","20","31","17","225","5","9","16","20","11","9","3","3","76","20240401"
"10640","岩田 哲郎","教授","博士","20160400-20200399","48.000","23","19","17","8",,,,,"67","11","10","12","7",,,,,"40","20230906"
"10600","上田 隆雄","教授","博士","20160400-20240399","96.000","21","18","22","12","16","17","15","3","124","4","6","6","2","2","7","2","0","29","20231227"
"10746","上田 哲史","教授","博士","20160400-20240399","96.000","23","21","23","17","11","16","18","23","152","10","7","13","7","7","9","7","9","69","20240319"
"10619","上野 勝利","准教授","博士","20160400-20240399","96.000","4","13","20","14","7","9","8","5","80","1","1","5","0","1","1","2","0","11","20240421"
"292981","上野 雅晴","准教授","博士","20160400-20240399","96.000","15","13","14","14","6","4","9","7","82","1","1","4","4","1","2","4","0","17","20240323"
"10654","浮田 浩行","講師","博士","20160400-20240399","96.000","10","7","11","12","8","13","16","1","78","3","2","1","2","1","4","4","0","17","20230927"
"207311","渦岡 良介","教授","博士","20160400-20200399","48.000","4","10","4","3",,,,,"21","2","0","0","0",,,,,"2","20220505"
"151610","右手 浩一","教授","博士","20160400-20240399","96.000","28","30","24","40","12","10","35","31","210","6","7","4","7","4","1","6","6","41","20240413"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","20","27","18","24","16","9","15","1","130","15","9","6","8","7","4","3","0","52","20231218"
"171847","宇野 剛史","准教授","博士","20160400-20240399","96.000","1","6","4","3","3","1","4","1","23","0","2","1","0","0","0","1","1","5","20230523"
"148018","上手 洋子","准教授","博士","20160400-20240399","96.000","101","106","91","89","55","43","51","18","554","92","99","87","82","54","43","51","18","526","20230927"
"74198","榎本 崇宏","准教授","博士","20160400-20240399","96.000","29","22","18","18","7","15","12","11","132","7","5","7","5","3","5","4","2","38","20240423"
"10729","大家 隆弘","教授","博士","20160400-20240399","96.000","0","0","0","0","0","1","1","0","2","0","0","0","0","0","0","0","0","0","20230802"
"10652","大石 篤哉","准教授","博士","20160400-20240399","96.000","3","5","2","4","4","6","6","0","30","0","1","0","1","2","0","2","0","6","20230906"
"309265","大石 昌嗣","准教授","博士","20160400-20240399","96.000","7","8","14","28","17","19","39","28","160","4","4","3","6","11","7","10","7","52","20240424"
"246712","太田 光浩","教授","博士","20160400-20240399","96.000","16","8","15","14","13","15","13","15","109","3","4","3","3","2","0","3","8","26","20240321"
"60473","大沼 正樹","准教授","博士","20160400-20240399","96.000","5","3","1","5","2","1","3","0","20","1","0","0","1","0","0","1","0","3","20230818"
"288559","大野 恭秀","准教授","博士","20160400-20240399","96.000","22","19","19","13","8","9","19","11","120","11","8","7","6","3","4","10","3","52","20240415"
"83714","大野 将樹","講師","博士","20160400-20240399","96.000","5","3","1","5","12","8","9","5","48","0","0","0","1","1","2","0","0","4","20231102"
"60459","大橋 守","教授","博士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0",
"305803","大平 健司","講師","博士","20160400-20190399","36.000","5","13","8",,,,,,"26","1","2","2",,,,,,"5","20220505"
"60461","大渕 朗","教授","博士","20160400-20220399","72.000","0","1","1","1","1","1",,,"5","0","1","1","0","1","1",,,"4","20220601"
"266234","大村 聡","助教","博士","20160400-20210399","60.000","15","13","13","11","3",,,,"55","1","2","4","2","1",,,,"10","20220817"
"10699","大宅 薫","教授","博士","20160400-20170399","12.000","4",,,,,,,,"4","3",,,,,,,,"3","20200306"
"309430","大山 陽介","教授","博士","20160400-20240399","96.000","9","10","4","5","7","3","4","0","42","4","4","3","1","5","1","2","0","20","20230816"
"309516","小笠原 正道","教授","博士","20160400-20240399","96.000","21","25","26","26","4","10","17","24","153","9","12","15","9","2","5","10","15","77","20240509"
"10635","岡田 達也","教授","博士","20160400-20240399","96.000","5","12","14","12","7","9","14","16","89","1","3","4","3","2","2","2","2","19","20240405"
"292954","岡村 英一","教授","博士","20160400-20240399","96.000","10","8","10","16","10","15","19","10","98","3","2","2","2","3","5","5","4","26","20240512"
"262045","岡村 康弘","助教","博士","20160400-20240399","96.000","13","16","11","19","10","10","16","12","107","5","5","3","8","1","2","8","10","42","20240122"
"10824","岡本 邦也","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"10803","岡本 敏弘","准教授","博士","20160400-20240399","96.000","36","31","26","21","14","14","18","10","170","15","15","10","6","3","2","4","2","57","20240512"
"140132","小川 宏樹","教授","博士","20160400-20240399","96.000","14","10","11","21","21","24","30","22","153","2","2","2","2","0","4","3","2","17","20240512"
"180395","奥嶋 政嗣","教授","博士","20160400-20240399","96.000","9","16","16","20","10","10","10","3","94","1","1","2","2","1","1","1","0","9","20231218"
"214640","押村 美幸","講師","博士","20160400-20240399","96.000","17","22","17","29","11","5","15","19","135","3","4","4","6","5","1","2","5","30","20240229"
"60482","小野 公輔","教授","博士","20160400-20240399","96.000","2","3","2","2","3","1","1","0","14","1","1","1","1","2","1","1","0","8","20230613"
"10742","小野 典彦","教授","博士","20160400-20200399","48.000","7","7","6","4",,,,,"24","0","0","0","1",,,,,"1","20220505"
"309260","尾野 薫","助教","博士","20160400-20210399","60.000","2","11","3","6","11",,,,"33","0","0","0","0","0",,,,"0","20240124"
"261517","織田 聡","教授","博士","20160400-20180799","28.000","1","5","0",,,,,,"6","0","0","0",,,,,,"0","20231212"
"202368","折戸 玲子","准教授","博士","20160400-20240399","96.000","11","3","2","7","5","2","3","3","36","10","3","2","2","4","2","0","3","26","20230915"
"214639","柏原 考爾","准教授","博士","20160400-20190399","36.000","11","9","7",,,,,,"27","4","6","6",,,,,,"16","20230612"
"60466","片山 真一","教授","博士","20160400-20220399","72.000","3","3","5","3","5","2",,,"21","1","1","2","0","2","2",,,"8","20230613"
"10695","加藤 雅裕","教授","博士","20160400-20240399","96.000","47","40","42","42","33","12","12","15","243","12","5","9","13","5","0","0","1","45","20240325"
"263365","金井 純子","講師","博士","20160400-20240399","96.000","12","9","24","13","32","29","37","31","187","0","0","0","1","0","3","1","0","5","20240512"
"241056","兼平 重和","特任教授",,"20160400-20180699","27.000","0","1","0",,,,,,"1","0","0","0",,,,,,"0","20180813"
"10607","鎌田 磨人","教授","博士","20160400-20240399","96.000","16","23","21","33","28","22","13","0","156","3","4","7","8","6","6","5","0","39","20230906"
"82302","カルンガル スティフィン","講師",,"20160400-20240399","96.000","21","39","25","13","9","17","22","20","166","11","17","11","8","5","8","7","14","81","20240509"
"10706","川上 烈生","講師","博士","20160400-20240399","96.000","12","8","9","13","8","14","15","12","91","5","6","4","3","1","4","6","6","35","20240318"
"189080","河口 洋一","准教授","博士","20160400-20240399","96.000","4","5","7","6","4","3","11","1","41","1","1","1","1","1","1","1","0","7","20231025"
"25962","川崎 祐","准教授","博士","20160400-20240399","96.000","6","4","3","7","3","3","5","4","35","2","0","0","3","0","0","3","4","12","20240509"
"25080","川田 昌武","教授","博士","20160400-20240399","96.000","2","4","1","2","2","1","2","1","15","2","4","1","1","1","1","2","1","13","20230927"
"10813","河田 佳樹","教授","博士","20160400-20240399","96.000","29","33","28","15","13","14","20","9","161","4","12","4","5","5","7","9","1","47","20240304"
"288556","河内 亮周","講師","博士","20160400-20170399","12.000","0",,,,,,,,"0","0",,,,,,,,"0",
"10676","河村 保彦","学長","博士","20160400-20240399","96.000","14","21","29","18","8","1","0","0","91","1","5","5","8","4","1","0","0","24","20230906"
"292958","岸川 博紀","准教授","博士","20160400-20240399","96.000","39","33","31","28","19","12","37","12","211","30","24","27","26","16","8","24","10","165","20240122"
"10849","岸本 豊","教授","博士","20160400-20240399","96.000","5","1","3","6","3","2","2","1","23","2","0","0","2","0","0","1","1","6","20230930"
"10739","北 研二","教授","博士","20160400-20230399","84.000","26","31","21","26","14","24","21",,"163","12","25","15","14","8","12","9",,"95","20240117"
"286239","北岡 教英","教授","博士","20160400-20200399","48.000","15","15","17","16",,,,,"63","7","6","6","6",,,,,"25","20231002"
"140302","北田 貴弘","特任教授","博士","20160400-20230399","84.000","22","25","19","10","4","1","0",,"81","10","10","4","5","1","0","0",,"30","20231002"
"10653","木戸口 善行","教授","博士","20160400-20240399","96.000","11","14","6","12","6","4","3","5","61","0","5","1","9","2","1","1","2","21","20240512"
"289577","木下 和彦","教授","博士","20160400-20240399","96.000","18","19","11","14","16","12","12","6","108","8","8","4","7","7","4","4","1","43","20240311"
"10662","日下 一也","講師","博士","20160400-20240399","96.000","2","3","4","10","2","4","5","1","31","0","0","0","4","0","0","0","0","4","20231212"
"10643","草野 剛嗣","助教","博士","20160400-20240399","96.000","1","2","1","1","1","0","2","1","9","0","0","1","0","0","0","0","1","2","20231213"
"10728","久保 智裕","教授","博士","20160400-20240399","96.000","10","10","3","4","2","1","1","2","33","4","3","0","1","0","0","1","0","9","20231212"
"141017","倉科 昌","助教","博士","20160400-20240399","96.000","9","9","14","11","2","10","12","8","75","2","5","11","4","0","6","7","4","39","20240331"
"60448","桑原 類史","教授","博士","20160400-20170399","12.000","0",,,,,,,,"0","0",,,,,,,,"0",
"309547","呉 雨濃","助教","博士","20160600-20190399","34.000","5","7","3",,,,,,"15","5","7","3",,,,,,"15","20230904"
"164626","コインカー パンカジ","准教授","博士","20160400-20240399","96.000","14","28","27","29","25","25","14","10","172","13","27","21","26","23","23","14","10","157","20240320"
"292960","康 鑫","助教","博士","20160400-20240399","96.000","11","22","13","27","21","5","23","11","133","10","15","7","18","16","5","20","10","101","20240509"
"10821","香田 温人","准教授","博士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0",
"10835","上月 康則","教授","博士","20160400-20240399","96.000","22","22","25","29","15","21","20","5","159","5","0","2","1","2","1","3","0","14","20240311"
"152607","後藤 信夫","教授","博士","20160400-20210399","60.000","41","33","31","28","17",,,,"150","32","24","27","26","15",,,,"124","20230927"
"77967","小中 信典","教授","博士","20160400-20190399","36.000","17","8","3",,,,,,"28","5","0","0",,,,,,"5","20230906"
"292378","小山 治","助教",,"20160400-20170399","12.000","1",,,,,,,,"1","0",,,,,,,,"0","20221101"
"60452","小山 晋之","教授","博士","20160400-20210399","60.000","11","6","5","13","4",,,,"39","1","3","2","8","0",,,,"14","20220505"
"10831","近藤 光男","教授","博士","20160400-20200399","48.000","6","11","0","0",,,,,"17","3","2","0","0",,,,,"5","20221205"
"10700","酒井 士郎","教授","博士","20160400-20200399","48.000","4","1","0","0",,,,,"5","2","1","0","0",,,,,"3","20230124"
"10846","坂口 秀雄","助教","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","7","11","10","9","4","2","4","2","49","3","6","7","2","3","2","1","1","25","20240401"
"187661","佐藤 克也","准教授","博士","20160400-20240399","96.000","25","19","16","8","8","8","7","8","99","6","8","7","0","1","0","3","5","30","20240509"
"60490","佐藤 高則","准教授","博士","20160400-20190899","41.000","43","148","210","8",,,,,"409","33","140","205","8",,,,,"386","20230906"
"10880","佐野 雅彦","准教授","博士","20160400-20240399","96.000","7","12","11","5","3","3","3","4","48","1","2","3","2","1","0","1","1","11","20240417"
"140130","重光 亨","准教授","博士","20160400-20240399","96.000","14","14","10","8","7","15","13","3","84","6","11","5","4","3","4","3","2","38","20230919"
"10762","獅々堀 正幹","教授","博士","20160400-20240399","96.000","19","10","11","10","23","18","23","11","125","7","1","4","4","6","7","6","3","38","20240418"
"10735","島本 隆","教授","博士","20160400-20240399","96.000","14","16","16","16","7","10","16","11","106","7","12","9","9","1","2","14","10","64","20231208"
"10715","下村 直行","教授","博士","20160400-20240399","96.000","28","18","16","13","4","4","5","0","88","10","8","5","8","0","0","0","0","31","20230817"
"10621","蒋 景彩","教授","博士","20160400-20240399","96.000","4","5","4","9","8","5","11","7","53","1","0","2","3","0","0","0","0","6","20240320"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","11","21","15","17","13","19","19","14","129","3","1","1","0","2","8","6","3","24","20240426"
"10692","杉山 茂","教授","博士","20160400-20240399","96.000","54","46","52","46","41","33","28","22","322","14","7","18","16","10","4","6","6","81","20240226"
"10618","鈴木 壽","准教授","博士","20160400-20160499","1.000","0",,,,,,,,"0","0",,,,,,,,"0",
"204968","鈴木 秀宣","助教","博士","20160400-20230399","84.000","21","22","15","9","10","10","17",,"104","3","7","1","2","3","5","8",,"29","20230608"
"303134","鈴木 浩司","助教","博士","20160400-20240399","96.000","32","26","24","28","29","26","33","3","201","17","12","10","10","10","10","11","1","81","20240222"
"10688","鈴木 良尚","准教授","博士","20160400-20240399","96.000","11","5","12","7","8","9","17","9","78","10","0","6","2","2","1","4","4","29","20240512"
"156732","角村 法久","特任助教",,"20160400-20190399","36.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0",
"154272","陶山 史朗","教授","博士","20160400-20210399","60.000","35","44","37","40","40",,,,"196","16","19","17","20","16",,,,"88","20230927"
