! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
