! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計","最終更新"
"60192","東 博之","助教授","博士","20040400-20060899","29.000","13","17","5",,,,,,,,,,,,,,,,,"35","4","7","3",,,,,,,,,,,,,,,,,"14","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","20230906"
"60165","足立 昭夫","教授","博士","20040400-20160399","144.000","8","9","7","5","7","5","15","13","13","15","9","8",,,,,,,,"114","7","4","3","3","7","5","7","10","7","6","4","4",,,,,,,,"67","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","1","1","1","1","1","2","2","2","2","1","1","1",,,,,,,,"16","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","20220505"
"60214","有持 秀喜","助教","博士","20040400-20230399","228.000","7","2","3","2","1","2","0","3","1","3","1","2","4","3","1","1","2","6","2","46","7","2","3","2","1","2","0","3","1","3","1","1","4","3","0","1","2","3","2","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230811"
"60196","井上 大輔","講師",,"20040400-20061099","31.000","6","4","0",,,,,,,,,,,,,,,,,"10","3","2","0",,,,,,,,,,,,,,,,,"5","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","20220505"
"60181","内山 恒夫","准教授","博士","20040400-20170399","156.000","9","6","0","0","0","2","4","9","6","5","5","3","0",,,,,,,"49","4","5","0","0","0","2","0","6","2","0","1","0","0",,,,,,,"20","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","20200131"
"60167","大西 克成","教授","博士","20040400-20050399","12.000","3",,,,,,,,,,,,,,,,,,,"3","3",,,,,,,,,,,,,,,,,,,"3","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","20220505"
"60212","片岡 佳子","教授","博士","20040400-20230399","228.000","5","0","1","1","1","1","0","2","1","5","6","8","10","7","8","14","9","9","4","92","5","0","1","1","1","1","0","1","1","2","0","1","0","0","1","0","2","4","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","2","3","0","1","0","2","3","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230802"
"60184","桑原 知巳","准教授","博士","20040400-20110399","84.000","8","2","2","1","1","1","4",,,,,,,,,,,,,"19","7","0","1","1","1","1","3",,,,,,,,,,,,,"14","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","20220505"
"22215","佐々木 卓也","理事","博士","20040400-20230399","228.000","7","4","8","16","8","6","4","2","3","1","5","0","1","3","4","4","3","3","5","87","3","0","2","8","6","2","4","0","2","1","1","0","1","2","1","2","2","2","3","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230927"
