! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","9","10","20","20","14","14","17","24","25","28","30","32","33","31","35","36","34","39","39","490"
"教員数@基準日","9","10","20","16","14","14","17","24","24","28","30","32","33","31","34","36","34","39","39","484"
"教員年","9.000","10.000","17.250","18.250","14.000","14.000","16.750","24.000","23.917","28.000","29.583","31.667","33.000","31.000","34.833","35.917","34.000","39.000","39.000","483.167"
"著作.著書","6","3","5","7","8","8","2","6","6","15","14","10","11","15","9","15","9","16","12","177"
"著作.著書(欧文)","1","0","0","1","2","2","0","0","0","0","2","1","0","1","1","1","0","7","1","20"
"著作.学術論文 (審査論文)","21","56","80","64","41","67","43","54","63","54","57","49","39","36","54","44","55","44","49","970"
"著作.学術論文 (審査論文)(欧文)","6","25","35","21","5","20","9","14","24","18","15","19","10","5","17","18","18","21","22","322"
"著作.学術論文 (紀要その他)","6","3","0","5","5","8","13","17","6","17","28","11","14","22","18","13","21","14","16","237"
"著作.学術論文 (紀要その他)(欧文)","1","0","0","1","3","0","0","0","0","0","2","0","3","5","2","0","2","1","0","20"
"著作.学術レター","2","1","3","0","0","0","0","1","0","0","2","0","0","0","3","2","1","2","1","18"
"著作.学術レター(欧文)","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2"
"著作.総説・解説","4","8","5","5","6","2","21","19","16","17","15","12","25","11","14","8","4","4","12","208"
"著作.総説・解説(欧文)","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"著作.国際会議","14","25","53","60","26","15","36","41","32","32","44","26","37","27","39","33","12","20","36","608"
"著作.国際会議(欧文)","14","25","53","60","26","15","36","41","32","32","43","26","36","25","39","33","12","20","36","604"
"著作.国内講演発表","54","74","149","194","119","134","112","117","123","139","133","125","127","135","164","180","124","159","149","2,511"
"著作.国内講演発表(欧文)","1","0","0","16","1","1","2","0","1","0","3","1","1","1","1","0","0","2","2","33"
"著作.作品等","0","0","0","0","0","0","1","0","0","0","5","5","0","0","11","0","0","0","1","23"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
"著作.その他・研究会","23","7","13","14","7","5","3","10","5","7","4","13","5","12","18","20","15","15","24","220"
"著作.その他・研究会(欧文)","0","2","0","2","0","1","0","1","0","0","0","0","2","1","0","1","0","0","0","10"
"著作.報告書","3","4","1","3","3","7","2","7","6","1","4","4","5","13","10","5","5","7","6","96"
"著作.報告書(欧文)","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"著作.合計","133","181","309","352","215","246","233","272","257","282","306","255","263","271","340","320","246","281","306","5,068"
"著作.合計(欧文)","24","52","88","102","37","39","47","57","57","50","65","47","52","39","61","53","32","51","62","1,015"
"特許.特許","0","1","0","0","0","0","2","0","1","0","0","0","0","0","0","1","1","2","0","8"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","0","1","0","0","0","0","2","0","1","0","0","0","0","0","0","1","1","2","0","8"
"賞.教育","1","1","1","2","0","2","2","1","3","0","1","0","0","0","2","0","0","3","5","24"
"賞.研究","0","1","2","4","3","2","7","3","7","7","5","8","8","4","11","8","2","6","14","102"
"賞.社会貢献","0","0","0","0","0","1","0","1","0","0","3","0","2","2","3","3","2","0","1","18"
"賞.合計","1","2","3","6","3","5","9","5","10","7","9","8","10","6","16","11","4","9","20","144"
"社会活動.社会活動","71","80","127","100","105","125","138","184","204","242","254","254","292","286","278","295","306","294","258","3,893"
"社会活動.合計","71","80","127","100","105","125","138","184","204","242","254","254","292","286","278","295","306","294","258","3,893"
"社会連携.社会連携","0","0","1","1","2","0","2","0","0","1","1","1","6","6","5","7","9","8","3","53"
"社会連携.合計","0","0","1","1","2","0","2","0","0","1","1","1","6","6","5","7","9","8","3","53"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","0","1","1","2","2","2","2","0","5","5","6","5","4","5","40"
"教員数@基準日","0","0","0","0","0","0","1","1","2","2","2","2","0","5","5","6","5","4","5","40"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","0.750","1.000","1.250","2.000","1.583","2.000","0.000","5.000","5.000","5.917","5.000","4.000","5.000","38.500"
"著作.著書",,,,,,,"0","0","0","0","0","0",,"0","0","2","0","0","0","2"
"著作.著書(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.学術論文 (審査論文)",,,,,,,"0","2","2","1","2","4",,"19","18","15","20","9","9","101"
"著作.学術論文 (審査論文)(欧文)",,,,,,,"0","0","0","0","0","0",,"0","2","4","2","1","2","11"
"著作.学術論文 (紀要その他)",,,,,,,"2","3","0","0","5","1",,"6","3","7","6","6","3","42"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.学術レター",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.学術レター(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.総説・解説",,,,,,,"0","0","0","0","0","0",,"6","4","0","0","0","2","12"
"著作.総説・解説(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.国際会議",,,,,,,"0","0","0","0","0","0",,"0","2","2","0","0","3","7"
"著作.国際会議(欧文)",,,,,,,"0","0","0","0","0","0",,"0","2","2","0","0","3","7"
"著作.国内講演発表",,,,,,,"4","1","0","1","1","10",,"27","18","42","26","15","16","161"
"著作.国内講演発表(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","1","0","1"
"著作.作品等",,,,,,,"0","0","0","0","0","1",,"0","0","0","0","0","0","1"
"著作.作品等(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.その他・研究会",,,,,,,"0","0","0","0","0","0",,"0","3","3","0","2","3","11"
"著作.その他・研究会(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.報告書",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.報告書(欧文)",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.合計",,,,,,,"6","6","2","2","8","16",,"58","48","71","52","32","36","337"
"著作.合計(欧文)",,,,,,,"0","0","0","0","0","0",,"0","4","6","2","2","5","19"
"特許.特許",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.実用新案",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.意匠",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.合計",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"賞.教育",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"賞.研究",,,,,,,"0","0","0","0","0","0",,"2","3","2","0","2","2","11"
"賞.社会貢献",,,,,,,"0","0","0","0","0","0",,"0","0","2","1","0","1","4"
"賞.合計",,,,,,,"0","0","0","0","0","0",,"2","3","4","1","2","3","15"
"社会活動.社会活動",,,,,,,"1","1","2","4","7","9",,"82","71","58","56","30","27","348"
"社会活動.合計",,,,,,,"1","1","2","4","7","9",,"82","71","58","56","30","27","348"
"社会連携.社会連携",,,,,,,"2","0","0","0","0","0",,"0","0","0","0","0","0","2"
"社会連携.合計",,,,,,,"2","0","0","0","0","0",,"0","0","0","0","0","0","2"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"環境防災研究センター","20040400-20230399","所属教員","133","181","309","352","215","246","233","272","257","282","306","255","263","271","340","320","246","281","306","5,068","24","52","88","102","37","39","47","57","57","50","65","47","52","39","61","53","32","51","62","1,015","0","1","0","0","0","0","2","0","1","0","0","0","0","0","0","1","1","2","0","8","1","2","3","6","3","5","9","5","10","7","9","8","10","6","16","11","4","9","20","144","71","80","127","100","105","125","138","184","204","242","254","254","292","286","278","295","306","294","258","3,893","0","0","1","1","2","0","2","0","0","1","1","1","6","6","5","7","9","8","3","53"
,,"本務教員",,,,,,,"6","6","2","2","8","16",,"58","48","71","52","32","36","337",,,,,,,"0","0","0","0","0","0",,"0","4","6","2","2","5","19",,,,,,,"0","0","0","0","0","0",,"0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0",,"2","3","4","1","2","3","15",,,,,,,"1","1","2","4","7","9",,"82","71","58","56","30","27","348",,,,,,,"2","0","0","0","0","0",,"0","0","0","0","0","0","2"
"防災研究部門","20170400-20230399","所属教員",,,,,,,,,,,,,,"177","216","196","153","140","160","1,042",,,,,,,,,,,,,,"23","37","33","14","23","33","163",,,,,,,,,,,,,,"0","0","0","1","2","0","3",,,,,,,,,,,,,,"1","7","3","2","3","4","20",,,,,,,,,,,,,,"134","146","145","147","125","98","795",,,,,,,,,,,,,,"1","1","1","0","0","0","3"
,,"本務教員",,,,,,,,,,,,,,"56","41","63","46","26","29","261",,,,,,,,,,,,,,"0","4","5","2","2","5","18",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","2","1","1","0","1","5",,,,,,,,,,,,,,"43","28","16","19","0","2","108",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"災害医療研究部門","20170400-20230399","所属教員",,,,,,,,,,,,,,"5","12","11","8","36","45","117",,,,,,,,,,,,,,"0","1","1","3","7","11","23",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","3","0","0","3","2","8",,,,,,,,,,,,,,"0","1","3","2","12","10","28",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"環境研究部門","20170400-20230399","所属教員",,,,,,,,,,,,,,"99","95","115","71","85","79","544",,,,,,,,,,,,,,"16","21","19","14","15","15","100",,,,,,,,,,,,,,"0","0","1","0","0","0","1",,,,,,,,,,,,,,"4","5","6","2","2","9","28",,,,,,,,,,,,,,"135","110","116","121","109","97","688",,,,,,,,,,,,,,"3","3","5","8","6","1","26"
,,"本務教員",,,,,,,,,,,,,,"23","29","34","16","28","24","154",,,,,,,,,,,,,,"0","2","2","2","2","5","13",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"2","2","3","0","2","2","11",,,,,,,,,,,,,,"34","39","37","31","21","10","172",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"危機管理研究部門","20170400-20230399","所属教員",,,,,,,,,,,,,,"73","87","93","83","84","91","511",,,,,,,,,,,,,,"2","9","7","7","12","13","50",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"2","4","6","1","3","9","25",,,,,,,,,,,,,,"94","88","84","86","81","78","511",,,,,,,,,,,,,,"2","1","1","1","2","2","9"
,,"本務教員",,,,,,,,,,,,,,"58","45","64","52","31","30","280",,,,,,,,,,,,,,"0","2","2","2","2","5","13",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"2","3","4","1","2","3","15",,,,,,,,,,,,,,"82","71","58","56","30","25","322",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"地域継続推進室","20141000-20170399","所属教員",,,,,,,,,,,"18","39","35",,,,,,,"92",,,,,,,,,,,"1","2","0",,,,,,,"3",,,,,,,,,,,"0","0","0",,,,,,,"0",,,,,,,,,,,"0","0","2",,,,,,,"2",,,,,,,,,,,"25","29","34",,,,,,,"88",,,,,,,,,,,"0","0","0",,,,,,,"0"
"防災科学部門","20040400-20170399","所属教員","20","33","52","81","57","54","77","117","117","96","149","97","125",,,,,,,"1,075","9","6","4","15","9","5","19","23","31","19","36","12","34",,,,,,,"222","0","0","0","0","0","0","1","0","0","0","0","0","0",,,,,,,"1","0","0","0","1","1","1","2","2","3","0","4","0","7",,,,,,,"21","7","14","13","19","17","12","26","50","52","62","61","67","74",,,,,,,"474","0","0","1","1","2","0","0","0","0","0","0","0","2",,,,,,,"6"
"自然環境科学部門","20040400-20170399","所属教員","55","72","164","171","148","159","67","124","126","126","96","92","76",,,,,,,"1,476","10","11","25","29","26","28","19","34","28","21","24","19","14",,,,,,,"288","0","0","0","0","0","0","0","0","1","0","0","0","0",,,,,,,"1","1","2","3","5","2","3","7","3","6","6","5","6","1",,,,,,,"50","47","45","83","55","54","62","37","92","88","98","103","98","107",,,,,,,"969","0","0","0","0","0","0","0","0","0","1","1","1","0",,,,,,,"3"
"地域社会部門","20040400-20170399","所属教員","12","30","23","21","25","24","16","20","21","39","24","28","32",,,,,,,"315","0","2","0","4","3","3","2","4","1","9","1","11","6",,,,,,,"46","0","1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"1","0","0","0","0","0","0","0","0","0","1","1","0","0",,,,,,,"2","15","19","29","24","34","34","31","31","33","41","41","38","53",,,,,,,"423","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"災害医療部門","20040400-20170399","所属教員","6","5","2","2","0","10","10","9","10","29","23","12","2",,,,,,,"120","1","1","2","1","0","4","2","1","3","5","4","7","0",,,,,,,"31","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","2","2","2","2","0","0","0","0","0","0","0","0","0",,,,,,,"8","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"危機管理部門","20090400-20170399","所属教員",,,,,,"16","27","29","31","24","29","47","37",,,,,,,"240",,,,,,"1","4","8","6","4","3","2","5",,,,,,,"33",,,,,,"0","1","0","0","0","0","0","0",,,,,,,"1",,,,,,"1","0","0","1","2","2","4","0",,,,,,,"10",,,,,,"17","15","16","20","28","31","34","33",,,,,,,"194",,,,,,"0","2","0","0","1","1","1","4",,,,,,,"9"
,,"本務教員",,,,,,,"6","6","2","2","8","16",,,,,,,,"40",,,,,,,"0","0","0","0","0","0",,,,,,,,"0",,,,,,,"0","0","0","0","0","0",,,,,,,,"0",,,,,,,"0","0","0","0","0","0",,,,,,,,"0",,,,,,,"1","1","2","4","7","9",,,,,,,,"24",,,,,,,"2","0","0","0","0","0",,,,,,,,"2"
"情報マネジメント部門","20040400-20090399","所属教員","37","42","70","87",,,,,,,,,,,,,,,,"236","4","32","57","53",,,,,,,,,,,,,,,,"146","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0"
