﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"6軸制御振動切削による難加工形状の高精度加工","Accurate Machining of Difficult-to-Machine Shapes by Means of 6-Axis Control Vibrfational Cutting","竹内 芳美","TAKEUCHI Yoshimi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","2700000","2700000","null","null","null","null","null","null","null","null","null"
"自走式放電加工機構による曲がり穴加工法の開発","自走式放電加工機構による曲がり穴加工法の開発","石田 徹","石田 徹","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"高アスペクト比・複雑形状超精密マイクロ部品の創成とその応用","Creation of Ultraprecision Micro Parts with High Aspect Ratio and Complex Shape and its Application","竹内 芳美","TAKEUCHI Yoshimi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","11700000","11700000","null","null","null","null","null","null","null","null","null"
"知能化・情報化に対応した多機能マシニングプロセッサの研究","STUDY ON MULTI-FUNCTION MACHININIG PROCESSOR CORRESPONDING TO INTELLIGENCE AND INFORMATION","竹内 芳美","TAKEUCHI Yoshimi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","51480000","39600000","11880000","null","null","null","null","null","null","null","null"
"自律的放電加工機能を有した管内走行機構による3次元曲がり穴加工システムの開発","自律的放電加工機能を有した管内走行機構による3次元曲がり穴加工システムの開発","石田 徹","石田 徹","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3900000","3900000","null","null","null","null","null","null","null","null","null"
"複合機能素子の6軸制御超精密マイクロ加工","6-Axis Control Ultraprecision Micromachining of Complex Functional Devices","竹内 芳美","TAKEUCHI Yoshimi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","15000000","15000000","null","null","null","null","null","null","null","null","null"
"穴内面複雑形状加工法の開発","穴内面複雑形状加工法の開発","石田 徹","石田 徹","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"自律型マイクロロボットによる小径複雑曲がり穴加工に関する基礎研究","自律型マイクロロボットによる小径複雑曲がり穴加工に関する基礎研究","竹内 芳美","竹内 芳美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2006-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"小径複雑曲がり穴加工を実現する自律型マイクロロポットのユニット開発","小径複雑曲がり穴加工を実現する自律型マイクロロポットのユニット開発","石田 徹","石田 徹","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"人体血液輸送用軸流マイクロポンプの創成に関する基礎研究","人体血液輸送用軸流マイクロポンプの創成に関する基礎研究","竹内 芳美","竹内 芳美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2008-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"高自由度位置姿勢制御工具電極を用いた放電加工による断面変化穴の創成","Creation of Cross Section's Changing Holes by means of Electrical Discharge Machining Using a Tool Electrode with Posture and Position Controllable Function","石田 徹","ISHIDA Tohru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2010-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"昆虫型マイクロロボットによる高自由度・長距離・小径曲がり穴放電加工システムの開発","Development of Long, Thin, Complex, Curved Hole Electrical Discharge Machining System by Means of an Insect-Like Microrobot","石田 徹","ISHIDA Tohru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2014-03-31","null","25350000","19500000","5850000","null","null","null","null","null","null","null","null"
"高付加価値を創出する巧妙加工の研究","Study on dexterous machining to create high value-added products","竹内 芳美","TAKEUCHI Yoshimi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","18850000","14500000","4350000","null","null","null","null","null","null","null","null"
"穴内面穴放電加工法の開発－穴加工の常識を打破する穴内面への穴加工技術の確立－","Development of Hole-Inside-Hole Electrical Discharge Machining Method ---Establishment of Technique for Machining a Hole on the Inside Wall of Another Hole---","石田 徹","ISHIDA Tohru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
