﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"日本機械学会 畠山賞","日本機械学会 畠山賞","石田 徹","Tohru Ishida","null","null","(社)日本機械学会","(社)日本機械学会","null","null","1998-03-22","null","null","null","null","null"
"工作機械技術振興賞(奨励賞)","工作機械技術振興賞(奨励賞)","三宅 康仁, 石田 徹, 竹内 芳美","三宅 康仁, Tohru Ishida, 竹内 芳美","曲がり穴加工法の開発 -電極軌跡の高自由度化-","曲がり穴加工法の開発 -電極軌跡の高自由度化-","(財)工作機械技術振興財団","(財)工作機械技術振興財団","null","null","2003-06-18","null","null","null","null","null"
"Best Paper Award","Best Paper Award","石田 徹, Yoshimi Takeuchi","Tohru Ishida, Yoshimi Takeuchi","Creation of Curved Holes with Various Curvatures by Means of Electrical Discharge Machining and Slider Crank Chains","Creation of Curved Holes with Various Curvatures by Means of Electrical Discharge Machining and Slider Crank Chains","CIRP the Manufacturing Systems Working Group and the Organized Committee of the 38th CIRP International Seminar on Manufacturing Systems (CIRP-ISMS2005)","CIRP the Manufacturing Systems Working Group and the Organized Committee of the 38th CIRP International Seminar on Manufacturing Systems (CIRP-ISMS2005)","null","null","2005-05-17","null","null","null","null","null"
"日本機械学会 生産加工・工作機械部門 優秀講演論文賞","日本機械学会 生産加工・工作機械部門 優秀講演論文賞","石田 徹, 竹内 芳美","Tohru Ishida, 竹内 芳美","穴内面複雑形状加工法の開発 -ソフトウェアによる加工形状の制御-","穴内面複雑形状加工法の開発 -ソフトウェアによる加工形状の制御-","(社)日本機械学会","(社)日本機械学会","null","null","2005-10-20","null","null","null","null","null"
"工作機械技術振興賞(奨励賞)","工作機械技術振興賞(奨励賞)","山下 泰弘, 石田 徹, 寺本 孝司, 竹内 芳美, 北 正彦","山下 泰弘, Tohru Ishida, 寺本 孝司, 竹内 芳美, 北 正彦","曲がり穴放電加工のための電極位置検出装置の試作","曲がり穴放電加工のための電極位置検出装置の試作","(財)工作機械技術振興財団","(財)工作機械技術振興財団","null","null","2006-06-19","null","null","null","null","null"
"日本機械学会 生産加工・工作機械部門 優秀講演論文賞","日本機械学会 生産加工・工作機械部門 優秀講演論文賞","中嶋 大, 石田 徹, 北 正彦, 竹内 芳美","中嶋 大, Tohru Ishida, 北 正彦, 竹内 芳美","曲がり穴放電加工用管内走行機構の小型化","曲がり穴放電加工用管内走行機構の小型化","(社)日本機械学会","(社)日本機械学会","null","null","2006-11-24","null","null","null","null","null"
"工作機械技術振興賞(論文賞)","工作機械技術振興賞(論文賞)","森川 真寿, 石田 徹, 寺本 孝司, 竹内 芳美","森川 真寿, Tohru Ishida, 寺本 孝司, 竹内 芳美","曲面形状補間を用いた五軸制御加工用工具経路生成法","曲面形状補間を用いた五軸制御加工用工具経路生成法","(財)工作機械技術振興財団","(財)工作機械技術振興財団","null","null","2007-06-18","null","null","null","null","null"
"The Best Paper","The Best Paper","Koji Teramoto, Jun'ichi Kaneko, 石田 徹, Yoshimi Takeuchi","Koji Teramoto, Jun'ichi Kaneko, Tohru Ishida, Yoshimi Takeuchi","A Framework of Compositional Machining Simulation for Versatile Machining Simulation","A Framework of Compositional Machining Simulation for Versatile Machining Simulation","Organized Committee of The 4th International Conference on Leading Edge Manufacturing in 21st Century (LEM21)","Organized Committee of The 4th International Conference on Leading Edge Manufacturing in 21st Century (LEM21)","null","null","2007-11-08","null","null","null","null","null"
"精密工学会沼田記念論文賞","精密工学会沼田記念論文賞","園 真, 石田 徹, 寺本 孝司, 榎本 俊之, 竹内 芳美","園 真, Tohru Ishida, 寺本 孝司, 榎本 俊之, 竹内 芳美","超精密5軸制御加工におけるセッティング誤差の一般化補正法","超精密5軸制御加工におけるセッティング誤差の一般化補正法","(社)精密工学会","(社)精密工学会","null","null","2008-03-18","null","null","null","null","null"
"ファナックFAロボット財団論文賞","ファナックFAロボット財団論文賞","竹内 芳美, 石田 徹, 森川 真寿, 寺本 孝司","竹内 芳美, Tohru Ishida, 森川 真寿, 寺本 孝司","曲面形状補間を用いた五軸制御加工用工具経路生成法","曲面形状補間を用いた五軸制御加工用工具経路生成法","(財)ファナックFAロボット財団","(財)ファナックFAロボット財団","null","null","2008-03-20","null","null","null","null","null"
"工作機械技術振興賞(論文賞)","工作機械技術振興賞(論文賞)","富永 有機, 寺本 孝司, 石田 徹, 本田 尚義, 竹内 芳美","富永 有機, 寺本 孝司, Tohru Ishida, 本田 尚義, 竹内 芳美","非一様Bスプライン表現による五軸制御加工用曲線補間CLデータ生成","非一様Bスプライン表現による五軸制御加工用曲線補間CLデータ生成","(財)工作機械技術振興財団","(財)工作機械技術振興財団","null","null","2008-06-16","null","null","null","null","null"
"工作機械技術振興賞(論文賞)","工作機械技術振興賞(論文賞)","園 真, 石田 徹, 寺本 孝司, 榎本 俊之, 竹内 芳美","園 真, Tohru Ishida, 寺本 孝司, 榎本 俊之, 竹内 芳美","超精密5軸制御加工におけるセッティング誤差の一般化補正法","超精密5軸制御加工におけるセッティング誤差の一般化補正法","(財)工作機械技術振興財団","(財)工作機械技術振興財団","null","null","2008-06-16","null","null","null","null","null"
"工作機械技術振興賞(論文賞)","工作機械技術振興賞(論文賞)","藤井 太一, 平野 稔, 渋川 哲郎, 石田 徹, 竹内 芳美","藤井 太一, 平野 稔, 渋川 哲郎, Tohru Ishida, 竹内 芳美","微細構造を有するガラスレンズ成形型の高精度加工に関する研究 -複合加工手法によるフレネル形状ガラスレンズ金型の高精度加工-","微細構造を有するガラスレンズ成形型の高精度加工に関する研究 -複合加工手法によるフレネル形状ガラスレンズ金型の高精度加工-","(財)工作機械技術振興財団","(財)工作機械技術振興財団","null","null","2009-06-15","null","null","null","null","null"
"工作機械技術振興賞(奨励賞)","工作機械技術振興賞(奨励賞)","安澤 一樹, 石田 徹, 中本 圭一, 竹内 芳美","安澤 一樹, Tohru Ishida, 中本 圭一, 竹内 芳美","断面変化穴放電加工用CAD/CAMシステムの開発 -3次元形状用ポストプロセッサの構築-","断面変化穴放電加工用CAD/CAMシステムの開発 -3次元形状用ポストプロセッサの構築-","(財)工作機械技術振興財団","(財)工作機械技術振興財団","null","null","2010-06-15","null","null","null","null","null"
"日本機械学会賞(論文)","日本機械学会賞(論文)","上田 康文, 石田 徹, 竹内 芳美","上田 康文, Tohru Ishida, 竹内 芳美","五軸NURBS補間加工用CAMシステムの開発(一般化ポストプロセッサによるNCデータの生成)","五軸NURBS補間加工用CAMシステムの開発(一般化ポストプロセッサによるNCデータの生成)","(一社)日本機械学会","(一社)日本機械学会","null","null","2012-04-20","null","null","null","null","null"
