﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Development of Microrobot with Electrical Discharge Machining Function ---Realization of Hydraulically Driven Self-Mobile Unit Using Working Fluid as Hydraulic Oil---","Development of Microrobot with Electrical Discharge Machining Function ---Realization of Hydraulically Driven Self-Mobile Unit Using Working Fluid as Hydraulic Oil---","Tohru Ishida, Yuya Sato, Kohji Yamada, Akira Mizobuchi, Yoshimi Takeuchi","Tohru Ishida, Yuya Sato, Kohji Yamada, Akira Mizobuchi, Yoshimi Takeuchi","Proc. of 2022 Int. Symp. on Flexible Automation (2022ISFA)","Proc. of 2022 Int. Symp. on Flexible Automation (2022ISFA)","2022-07-05","null","null","null","eng","null","null","null","Yokohama, Japan","Yokohama, Japan","null","null","null","true","null","null","null","null","null"
"Thin Hole Creation inside a Hole by Means of Electrical Discharge Machining ---Effect of Guide Groove Shape on Created Hole Shape---","Thin Hole Creation inside a Hole by Means of Electrical Discharge Machining ---Effect of Guide Groove Shape on Created Hole Shape---","Ryuta Kubota, Tohru Ishida, Akira Mizobuchi","Ryuta Kubota, Tohru Ishida, Akira Mizobuchi","Proc. of 10th Int. Conf. on Leading Edge Manufacturing in 21st Century (LEM21)","Proc. of 10th Int. Conf. on Leading Edge Manufacturing in 21st Century (LEM21)","2021-11-15","null","null","null","eng","null","null","null","Kitakyushu, Japan","Kitakyushu, Japan","null","null","null","true","null","null","null","null","null"
"Trial Production of Recycled-Grinding Wheel for Wet Polishing using Spent Grinding Wheel","Trial Production of Recycled-Grinding Wheel for Wet Polishing using Spent Grinding Wheel","Takeshi Hamada, Akira Mizobuchi, Tashima Atsuyoshi, Keita Horimoto, Tohru Ishida","Takeshi Hamada, Akira Mizobuchi, Tashima Atsuyoshi, Keita Horimoto, Tohru Ishida","Proceedings of 18th International Conference on Precision Engineering","Proceedings of 18th International Conference on Precision Engineering","2020-11-24","null","null","null","eng","null","null","null","null","null","null","Spent grinding wheel (SGW) is an industrial waste and is demanded to be recycled. Recycled-grinding wheel (RGW) which is recycled from discarded SGW, is experimentally produced by authors. The goals of RGW are to save a tool cost and to reduce an environmental load. In this study, RGW was produced by the abrasive grain of smashed SGW and the bonding material of PVA aqueous solution. Therefore, the material cost for producing RGW is very cheap. Furthermore, RGW reduces the emission amount of discarded SGW and has a good impact on the earth environment for using limited resources effectively. As experimental results, RGW was able to polish stainless steel. However, RGW was significantly susceptible to tap water for the low water-resisting property of PVA bonding material in polishing of stainless steel using wet type machine tool developed by authors. In addition, this paper was investigated a method utilizing cross-linking action by an organic titanium compound in order to improve the weak property of RGW.","Spent grinding wheel (SGW) is an industrial waste and is demanded to be recycled. Recycled-grinding wheel (RGW) which is recycled from discarded SGW, is experimentally produced by authors. The goals of RGW are to save a tool cost and to reduce an environmental load. In this study, RGW was produced by the abrasive grain of smashed SGW and the bonding material of PVA aqueous solution. Therefore, the material cost for producing RGW is very cheap. Furthermore, RGW reduces the emission amount of discarded SGW and has a good impact on the earth environment for using limited resources effectively. As experimental results, RGW was able to polish stainless steel. However, RGW was significantly susceptible to tap water for the low water-resisting property of PVA bonding material in polishing of stainless steel using wet type machine tool developed by authors. In addition, this paper was investigated a method utilizing cross-linking action by an organic titanium compound in order to improve the weak property of RGW.","true","null","null","null","null","null"
"Development of Curved Hole Electrical Discharge Machining Method ---Automatic Generation of Device Operating Command in Consideration of Realizing the Machining---","Development of Curved Hole Electrical Discharge Machining Method ---Automatic Generation of Device Operating Command in Consideration of Realizing the Machining---","Tohru Ishida, Yusuke Kaide, Akira Mizobuchi, Yoshimi Takeuchi","Tohru Ishida, Yusuke Kaide, Akira Mizobuchi, Yoshimi Takeuchi","Proc. of the JSME 2020 Conf. on Leading Edge Manufacturing/Materials and Processing (LEM&P2020)","Proc. of the JSME 2020 Conf. on Leading Edge Manufacturing/Materials and Processing (LEM&P2020)","2020-06-22","null","null","null","eng","null","null","null","Cincinnati, Ohio, USA","Cincinnati, Ohio, USA","null","null","null","true","null","null","null","null","null"
"Experimental Investigation of Hybrid Rotary Ultrasonic Assisted Micro Drilling on Chemically Strengthened Glass","Experimental Investigation of Hybrid Rotary Ultrasonic Assisted Micro Drilling on Chemically Strengthened Glass","Izamshah Raja, Rasid Firdauz Abd Muhamad, Aziz Sanusi Abdul Mohd, Kasim Shahir Mohd, Akira Mizobuchi, Tohru Ishida","Izamshah Raja, Rasid Firdauz Abd Muhamad, Aziz Sanusi Abdul Mohd, Kasim Shahir Mohd, Akira Mizobuchi, Tohru Ishida","null","null","2018-02-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Hole Fabrication inside a Hole by Means of Electrical Discharge Machining ---Expansion of Machinable Hole Diameter---","Hole Fabrication inside a Hole by Means of Electrical Discharge Machining ---Expansion of Machinable Hole Diameter---","Tohru Ishida, Shohei Tahara, Shikitaro Ogawa, Akira Mizobuchi, Yoshimi Takeuchi","Tohru Ishida, Shohei Tahara, Shikitaro Ogawa, Akira Mizobuchi, Yoshimi Takeuchi","Proc. of 9th Int. Conf. on Leading Edge Manufacturing in 21st Century (LEM21)","Proc. of 9th Int. Conf. on Leading Edge Manufacturing in 21st Century (LEM21)","2017-11-16","null","null","null","eng","null","null","null","Hiroshima, Japan","Hiroshima, Japan","null","null","null","true","null","null","null","null","null"
"Automated Teaching Process in Teaching Playback Method for Curved Hole Electrical Discharge Machining","Automated Teaching Process in Teaching Playback Method for Curved Hole Electrical Discharge Machining","Aziz Sanusi Abdul Mohd, Tohru Ishida, Yusuke Kaide, Chonggang Kim, Akira Mizobuchi, Yoshimi Takeuchi","Aziz Sanusi Abdul Mohd, Tohru Ishida, Yusuke Kaide, Chonggang Kim, Akira Mizobuchi, Yoshimi Takeuchi","Proceedings of International Conference on Design and Concurrent Engineering 2017 & Manufacturing Systems Conference (iDECON/MS2017)","Proceedings of International Conference on Design and Concurrent Engineering 2017 & Manufacturing Systems Conference (iDECON/MS2017)","2017-09-08","null","null","null","eng","null","null","null","Osaka, Japan","Osaka, Japan","null","null","null","true","null","null","null","null","null"
"Numerical and Experimental Investigations of the Two-Step Clinching Process","Numerical and Experimental Investigations of the Two-Step Clinching Process","Chao Chen, Tohru Ishida, Shengdun Zhao, Xiaolan Han, Xuzhe Zhao","Chao Chen, Tohru Ishida, Shengdun Zhao, Xiaolan Han, Xuzhe Zhao","Proceedings of International Conference on Design and Concurrent Engineering 2017 & Manufacturing Systems Conference (iDECON/MS2017)","Proceedings of International Conference on Design and Concurrent Engineering 2017 & Manufacturing Systems Conference (iDECON/MS2017)","2017-09-07","null","null","null","eng","null","null","null","Osaka, Japan","Osaka, Japan","null","null","null","true","null","null","null","null","null"
"Improvement of Chip Discharge in Drilling of Glass Plate Using Electroplated Diamond Tool with Eccentric Arm","Improvement of Chip Discharge in Drilling of Glass Plate Using Electroplated Diamond Tool with Eccentric Arm","Kota Watanabe, Akira Mizobuchi, Tohru Ishida","Kota Watanabe, Akira Mizobuchi, Tohru Ishida","Proceedings of Annual Conference on Engineering and Applied Science (2016 ACEAT)","Proceedings of Annual Conference on Engineering and Applied Science (2016 ACEAT)","2016-11-23","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Investigation of Grinding Fluid for Prevention of Chip Adhesion in Miniature Drilling of Glass Plate Using Electroplated Diamond Tool","Investigation of Grinding Fluid for Prevention of Chip Adhesion in Miniature Drilling of Glass Plate Using Electroplated Diamond Tool","Kota Honda, Akira Mizobuchi, Tohru Ishida","Kota Honda, Akira Mizobuchi, Tohru Ishida","Proceedings of 2nd International Conference on Machining, Materials and Mechanical Technologies (IC3MT2016)","Proceedings of 2nd International Conference on Machining, Materials and Mechanical Technologies (IC3MT2016)","2016-10-09","null","null","null","eng","null","null","null","Matsue","Matsue","null","null","null","true","null","null","null","null","null"
"Cutting Performance of Electroless Ternary Ni-W-P Coated Cutting Tools","Cutting Performance of Electroless Ternary Ni-W-P Coated Cutting Tools","Aziz Sanusi Abdul Mohd, Redzuwan Ikram Bahrin, Zaimi Muhammad, Izamshah Raja, Kasim Shahir Mohd, Ali Amran Md Mohd, Akira Mizobuchi, Tohru Ishida","Aziz Sanusi Abdul Mohd, Redzuwan Ikram Bahrin, Zaimi Muhammad, Izamshah Raja, Kasim Shahir Mohd, Ali Amran Md Mohd, Akira Mizobuchi, Tohru Ishida","Proceedings of International Conference on Design and Concurrent Engineering (iDECON2016)","Proceedings of International Conference on Design and Concurrent Engineering (iDECON2016)","2016-09-19","null","null","null","eng","null","null","null","Langkawi, Malaysia","Langkawi, Malaysia","null","null","null","true","null","null","null","null","null"
"Miniature Drilling of Chemically Strengthened Glass Plate Using Electroplated Diamond Tool","Miniature Drilling of Chemically Strengthened Glass Plate Using Electroplated Diamond Tool","Yuki Kagawa, Akira Mizobuchi, Tohru Ishida","Yuki Kagawa, Akira Mizobuchi, Tohru Ishida","Proc. of 8th International Conference on Leading Edge Manufacturing in 21st Century (LEM21)","Proc. of 8th International Conference on Leading Edge Manufacturing in 21st Century (LEM21)","2015-10-21","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Arc-Shaped Hole Fabrication inside a Hole by Means of Electrical Discharge Machining","Arc-Shaped Hole Fabrication inside a Hole by Means of Electrical Discharge Machining","Tohru Ishida, Naohiro Uchida, Jotaro Eto, Akira Mizobuchi, Yoshimi Takeuchi","Tohru Ishida, Naohiro Uchida, Jotaro Eto, Akira Mizobuchi, Yoshimi Takeuchi","Proc. of 8th Int. Conf. on Leading Edge Manufacturing in 21st Century (LEM21)","Proc. of 8th Int. Conf. on Leading Edge Manufacturing in 21st Century (LEM21)","2015-10-19","null","null","null","eng","null","null","null","Kyoto, Japan","Kyoto, Japan","null","null","null","true","null","null","null","null","null"
"Fin Fabrication inside a Hole by Means of Electrical Discharge Machining and Reciprocating Block Slider Crank Mechanism ---Improvement of Machining Device and Verification of Its Potential---","Fin Fabrication inside a Hole by Means of Electrical Discharge Machining and Reciprocating Block Slider Crank Mechanism ---Improvement of Machining Device and Verification of Its Potential---","Tohru Ishida, Hiroki Masuda, Yoshimi Takeuchi","Tohru Ishida, Hiroki Masuda, Yoshimi Takeuchi","Proc. of 15th Int. Conf. on Precision Engineering (ICPE2014)","Proc. of 15th Int. Conf. on Precision Engineering (ICPE2014)","2014-07-24","null","null","null","eng","null","null","null","Kanazawa, Ishikawa, Japan","Kanazawa, Ishikawa, Japan","null","null","null","true","null","null","null","null","null"
"Fundamental Study on Hole Fabrication inside a Hole by Means of Electrical Discharge Machining","Fundamental Study on Hole Fabrication inside a Hole by Means of Electrical Discharge Machining","Tohru Ishida, Yuichi Okahara, Masahiko Kita, Akira Mizobuchi, Keiichi Nakamoto, Yoshimi Takeuchi","Tohru Ishida, Yuichi Okahara, Masahiko Kita, Akira Mizobuchi, Keiichi Nakamoto, Yoshimi Takeuchi","Proc. of 7th Int. Conf. on Leading Edge Manufacturing in 21st Century (LEM21)","Proc. of 7th Int. Conf. on Leading Edge Manufacturing in 21st Century (LEM21)","2013-11-07","null","null","null","eng","null","null","null","Matsushima, Japan","Matsushima, Japan","null","null","null","true","null","null","null","null","null"
"5-Axis Control Ultraprecision Dexterous Micromachining of Mobius Ring","5-Axis Control Ultraprecision Dexterous Micromachining of Mobius Ring","Keiichi Nakamoto, Ryo Nishiyama, Tohru Ishida, Yoshimi Takeuchi","Keiichi Nakamoto, Ryo Nishiyama, Tohru Ishida, Yoshimi Takeuchi","Proc. of 13th Int. Conf. of European Society for Precision Engineering and Nanotechnology (euspen2013)","Proc. of 13th Int. Conf. of European Society for Precision Engineering and Nanotechnology (euspen2013)","2013-05-30","null","null","null","eng","null","null","null","Berlin, Germany","Berlin, Germany","null","null","null","true","null","null","null","null","null"
"Application of Ultraprecision Microgrooves to Dental Implant and Blood Inspection","Application of Ultraprecision Microgrooves to Dental Implant and Blood Inspection","Tohru Ishida, Koji Teramoto, Keiichi Nakamoto, Yoshimi Takeuchi","Tohru Ishida, Koji Teramoto, Keiichi Nakamoto, Yoshimi Takeuchi","Proc. of 1st CIRP Conf. on Biomanufacturing (CIRP-BioM2013)","Proc. of 1st CIRP Conf. on Biomanufacturing (CIRP-BioM2013)","2013-03-05","null","null","null","eng","null","Elsevier","Elsevier","Tokyo, Japan","Tokyo, Japan","null","null","null","true","null","null","null","null","null"
"Study on 2+1 Axis Conrol Electrical Discharge Machining of 3-dimensional Cross Section's Changing Hole","Study on 2+1 Axis Conrol Electrical Discharge Machining of 3-dimensional Cross Section's Changing Hole","Yuma Tani, Tohru Ishida, Masahiko Kita, Keiichi Nakamoto, Yoshimi Takeuchi","Yuma Tani, Tohru Ishida, Masahiko Kita, Keiichi Nakamoto, Yoshimi Takeuchi","Proc. of 16th Int. Conf. on Mechatronics Technology (ICMT2012)","Proc. of 16th Int. Conf. on Mechatronics Technology (ICMT2012)","2012-10-17","null","null","null","eng","null","null","null","Tianjin, Chaina","Tianjin, Chaina","null","null","null","true","null","null","null","null","null"
"Behavior of Cutting Force of Tipped-Saw Treated by Tensioning Method in Sawing of Steel","Behavior of Cutting Force of Tipped-Saw Treated by Tensioning Method in Sawing of Steel","Akira Mizobuchi, Yuki Ouchi, Koji Hashimoto, Junichi Hino, Hiromu Iwata, Shinnosuke Bando, Tohru Ishida","Akira Mizobuchi, Yuki Ouchi, Koji Hashimoto, Junichi Hino, Hiromu Iwata, Shinnosuke Bando, Tohru Ishida","Proceedings of 10th International Conference on Progress of Machining Technology (ICPMT2012)","Proceedings of 10th International Conference on Progress of Machining Technology (ICPMT2012)","2012-09-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effect of Tool Geometry of Electroplated Diamond Tool for Chip Treatment in Through-Hole Drilling of Glass Plate","Effect of Tool Geometry of Electroplated Diamond Tool for Chip Treatment in Through-Hole Drilling of Glass Plate","Akira Mizobuchi, Kensuke Uemoto, Tohru Ishida, Hitoshi Ogawa","Akira Mizobuchi, Kensuke Uemoto, Tohru Ishida, Hitoshi Ogawa","Proceedings of 10th International Conference on Progress of Machining Technology (ICPMT2012)","Proceedings of 10th International Conference on Progress of Machining Technology (ICPMT2012)","2012-09-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Microgrooving with Flat-ends for Hard Materials","Microgrooving with Flat-ends for Hard Materials","Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 12th Int. Conf. of European Society for Precision Engineering and Nanotechnology (euspen2012)","Proc. of 12th Int. Conf. of European Society for Precision Engineering and Nanotechnology (euspen2012)","2012-06-07","null","null","null","eng","null","null","null","Stockholm, Sweden","Stockholm, Sweden","null","null","null","true","null","null","null","null","null"
"Development of 5-axis Control CAM System for Multi-tasking Machine Tools","Development of 5-axis Control CAM System for Multi-tasking Machine Tools","Keiichi Nakamoto, Koji Kubota, Tohru Ishida, Yoshimi Takeuchi","Keiichi Nakamoto, Koji Kubota, Tohru Ishida, Yoshimi Takeuchi","Proc. of 45th CIRP Conf. on Manufacturing Systems (CIRP-CMS2012)","Proc. of 45th CIRP Conf. on Manufacturing Systems (CIRP-CMS2012)","2012-05-16","null","null","null","eng","null","null","null","Athens, Greece","Athens, Greece","null","null","null","true","null","null","null","null","null"
"Dexterous Machining of Chain-Shapes by Employing a Multi-Tasking Machine Tool","Dexterous Machining of Chain-Shapes by Employing a Multi-Tasking Machine Tool","Keiichi Nakamoto, Takumi Fujimoto, Yasuhiro Kawaguchi, Tohru Ishida, Yoshimi Takeuchi","Keiichi Nakamoto, Takumi Fujimoto, Yasuhiro Kawaguchi, Tohru Ishida, Yoshimi Takeuchi","Proc. of 15th Int. Conf. on Mechatronics Technology (ICMT2011)","Proc. of 15th Int. Conf. on Mechatronics Technology (ICMT2011)","2011-12-01","null","null","null","eng","null","null","null","Melbourne, Victoria, Australia","Melbourne, Victoria, Australia","null","null","null","true","null","null","null","null","null"
"5-Axis Control Dexterous Ultraprecision Micromilling of Ruled Surface with Side Cutting Edge","5-Axis Control Dexterous Ultraprecision Micromilling of Ruled Surface with Side Cutting Edge","Ryo Nishiyama, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Ryo Nishiyama, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 4th Int. Conf. of Asian Society for Precision Engineering and Nanotechnology (ASPEN2011)","Proc. of 4th Int. Conf. of Asian Society for Precision Engineering and Nanotechnology (ASPEN2011)","2011-11-17","null","null","null","eng","null","null","null","HongKong, China","HongKong, China","null","null","null","true","null","null","null","null","null"
"Ultraprecision Microgrooving on Hard Material with Tool Wear Suppression","Ultraprecision Microgrooving on Hard Material with Tool Wear Suppression","Xinrui Tang, Keiichi Nakamoto, Kazushi Obata, Tohru Ishida, Yoshimi Takeuchi","Xinrui Tang, Keiichi Nakamoto, Kazushi Obata, Tohru Ishida, Yoshimi Takeuchi","Proc. of 26th Annual Meeting of American Society for Precision Engineering (2011ASPE)","Proc. of 26th Annual Meeting of American Society for Precision Engineering (2011ASPE)","2011-11-15","null","null","null","eng","null","null","null","Denver, Colorado, USA","Denver, Colorado, USA","null","null","null","true","null","null","null","null","null"
"Precision Complex Machining of Glass Lens Mold with Fresnel Shape","Precision Complex Machining of Glass Lens Mold with Fresnel Shape","Taichi Fujii, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Taichi Fujii, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 11th Int. Conf. of Europian Society for Precision Engineering and Nanotechnology (euspen2011)","Proc. of 11th Int. Conf. of Europian Society for Precision Engineering and Nanotechnology (euspen2011)","2011-05-26","null","null","null","eng","null","null","null","Lake Como, Italy","Lake Como, Italy","null","null","null","true","null","null","null","null","null"
"Creation of Microgroove with Two Flat-Ends on Hard-Brittle Materials","Creation of Microgroove with Two Flat-Ends on Hard-Brittle Materials","Yuto Misawa, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Yuto Misawa, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 6th Int. Conf. on MicroManufacturing (ICOMM2011)","Proc. of 6th Int. Conf. on MicroManufacturing (ICOMM2011)","2011-03-10","null","null","null","eng","null","null","null","Tokyo, Japan","Tokyo, Japan","null","null","null","true","null","null","null","null","null"
"Ultraprecision Low-wear Micro Curved Grooving of Hard Material","Ultraprecision Low-wear Micro Curved Grooving of Hard Material","Tang Xinrui, Kazushi Obata, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Tang Xinrui, Kazushi Obata, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 6th Int. Conf. on MicroManufacturing (ICOMM2011)","Proc. of 6th Int. Conf. on MicroManufacturing (ICOMM2011)","2011-03-10","null","null","null","eng","null","null","null","Tokyo, Japan","Tokyo, Japan","null","null","null","true","null","null","null","null","null"
"Precision Machining of Non-Axisymmetric Aspheric Glass Lens Mold with Micro Fresnel Structure","Precision Machining of Non-Axisymmetric Aspheric Glass Lens Mold with Micro Fresnel Structure","Shingo Yamamoto, Minoru Hirano, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Shingo Yamamoto, Minoru Hirano, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of ASPE 2011 Spring Topical Meeting","Proc. of ASPE 2011 Spring Topical Meeting","2011-03-07","null","null","null","eng","null","null","null","Charlotte, North Carolina, USA","Charlotte, North Carolina, USA","null","null","null","true","null","null","null","null","null"
"Structure Design of Machine Tool in Consideration with Joint Damping at the Conceptual and Fundamental Stage","Structure Design of Machine Tool in Consideration with Joint Damping at the Conceptual and Fundamental Stage","Yu Zhangyoung, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Yu Zhangyoung, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 14th Int. Conf. on Mechatronics Technology (ICMT2010)","Proc. of 14th Int. Conf. on Mechatronics Technology (ICMT2010)","2010-11-25","null","null","null","eng","null","null","null","Osaka, Japan","Osaka, Japan","null","null","null","true","null","null","null","null","null"
"Highly Efficient Cutting of Aspherical Surface of Cemented Carbide by Rotational Diamond Tool with New Chamfer","Highly Efficient Cutting of Aspherical Surface of Cemented Carbide by Rotational Diamond Tool with New Chamfer","Hirotaka Hasegawa, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Hirotaka Hasegawa, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 14th Int. Conf. on Mechatronics Technology (ICMT2010)","Proc. of 14th Int. Conf. on Mechatronics Technology (ICMT2010)","2010-11-25","null","null","null","eng","null","null","null","Osaka, Japan","Osaka, Japan","null","null","null","true","null","null","null","null","null"
"Development of CAPP/CAM system for Ultraprecision Micromachining ---Process Planning for High-Aspect-Ratio Structures---","Development of CAPP/CAM system for Ultraprecision Micromachining ---Process Planning for High-Aspect-Ratio Structures---","Yasuaki Koyama, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Yasuaki Koyama, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 14th Int. Conf. on Mechatronics Technology (ICMT2010)","Proc. of 14th Int. Conf. on Mechatronics Technology (ICMT2010)","2010-11-24","null","null","null","eng","null","null","null","Osaka, Japan","Osaka, Japan","null","null","null","true","null","null","null","null","null"
"Dexterous Machining for a Complicated Shape with Nested Structure","Dexterous Machining for a Complicated Shape with Nested Structure","Daichi Hamada, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Daichi Hamada, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 14th Int. Conf. on Mechatronics Technology (ICMT2010)","Proc. of 14th Int. Conf. on Mechatronics Technology (ICMT2010)","2010-11-24","null","null","null","eng","null","null","null","Osaka, Japan","Osaka, Japan","null","null","null","true","null","null","null","null","null"
"Dexterous Machining of Complicated Shape Consisting of Bended Columns","Dexterous Machining of Complicated Shape Consisting of Bended Columns","Noriyuki Natsume, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Noriyuki Natsume, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 14th Int. Conf. on Mechatronics Technology (ICMT2010)","Proc. of 14th Int. Conf. on Mechatronics Technology (ICMT2010)","2010-11-24","null","null","null","eng","null","null","null","Osaka, Japan","Osaka, Japan","null","null","null","true","null","null","null","null","null"
"Creation of Microgroove with Two Flat-Ends for Hard Material","Creation of Microgroove with Two Flat-Ends for Hard Material","Yuto Misawa, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Yuto Misawa, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 25th Annual Meeting of American Society for Precision Engineering (2010ASPE)","Proc. of 25th Annual Meeting of American Society for Precision Engineering (2010ASPE)","2010-11-02","null","null","null","eng","null","null","null","Atlanta, Georgia, USA","Atlanta, Georgia, USA","null","null","null","true","null","null","null","null","null"
"Tool Path Generation for 5-Axis Control Machining by Considerating Tool Attitude and Attitude Variation","Tool Path Generation for 5-Axis Control Machining by Considerating Tool Attitude and Attitude Variation","Tatsuya Hikichi, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Tatsuya Hikichi, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 4th CIRP Int. Conf. on High Performance Cutting (CIRP-HPC2010)","Proc. of 4th CIRP Int. Conf. on High Performance Cutting (CIRP-HPC2010)","2010-10-26","null","null","null","eng","null","null","null","Gifu, Japan","Gifu, Japan","null","null","null","true","null","null","null","null","null"
"Comparison of Path Generation Method for Efficient 5-Axis Control Drilling of a Large Number of Holes","Comparison of Path Generation Method for Efficient 5-Axis Control Drilling of a Large Number of Holes","Koji Hasegawa, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Koji Hasegawa, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 4th CIRP Int. Conf. on High Performance Cutting (CIRP-HPC2010)","Proc. of 4th CIRP Int. Conf. on High Performance Cutting (CIRP-HPC2010)","2010-10-26","null","null","null","eng","null","null","null","Gifu, Japan","Gifu, Japan","null","null","null","true","null","null","null","null","null"
"Ultraprecision Microgrooving of Hard Material by Means Cutting Point Swivel Machining","Ultraprecision Microgrooving of Hard Material by Means Cutting Point Swivel Machining","Tang Xinrui, Miki Yoshinaga, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Tang Xinrui, Miki Yoshinaga, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of Int. Conf. on Precision Engineering (ICoPE2010 & 13th ICPE)","Proc. of Int. Conf. on Precision Engineering (ICoPE2010 & 13th ICPE)","2010-07-28","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Development of a Process Planning System for 3+2 Control Rough Milling","Development of a Process Planning System for 3+2 Control Rough Milling","Umehara Takeshi, Keiichi Nakamoto, Tohru Ishida, Koji Teramoto, Yoshimi Takeuchi","Umehara Takeshi, Keiichi Nakamoto, Tohru Ishida, Koji Teramoto, Yoshimi Takeuchi","Proc. of 2010 Int. Symp. on Flexible Automation (2010ISFA)","Proc. of 2010 Int. Symp. on Flexible Automation (2010ISFA)","2010-07-13","null","null","null","eng","null","null","null","Tokyo, Japan","Tokyo, Japan","null","null","null","true","null","null","null","null","null"
"Design Assistance for Machine Tool Structure in the Conceptual and Fundamental Stage","Design Assistance for Machine Tool Structure in the Conceptual and Fundamental Stage","Yu Zhangyoung, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Yu Zhangyoung, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 2010 Int. Symp. on Flexible Automation (2010ISFA)","Proc. of 2010 Int. Symp. on Flexible Automation (2010ISFA)","2010-07-13","null","null","null","eng","null","null","null","Tokyo, Japan","Tokyo, Japan","null","null","null","true","null","null","null","null","null"
"Highly Accurate 5-Axis Control Ultraprecision Micromachining by Tool Setting Error Compensation","Highly Accurate 5-Axis Control Ultraprecision Micromachining by Tool Setting Error Compensation","Makoto Sono, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Makoto Sono, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 2nd CIRP Int. Conf. on Process Machine Interactions (CIRP-PMI2010)","Proc. of 2nd CIRP Int. Conf. on Process Machine Interactions (CIRP-PMI2010)","2010-06-11","null","null","null","eng","null","null","null","Vancouver, British Columbia, Canada","Vancouver, British Columbia, Canada","null","null","null","true","null","null","null","null","null"
"Rapid Tool Path Generation for 5-axis Control Machining of Complicated Surfaces","Rapid Tool Path Generation for 5-axis Control Machining of Complicated Surfaces","Takehisa Koizumi, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Takehisa Koizumi, Keiichi Nakamoto, Tohru Ishida, Yoshimi Takeuchi","Proc. of 2nd CIRP Int. Conf. on Process Machine Interactions (CIRP-PMI2010)","Proc. of 2nd CIRP Int. Conf. on Process Machine Interactions (CIRP-PMI2010)","2010-06-11","null","null","null","eng","null","null","null","Vancouver, British Columbia, Canada","Vancouver, British Columbia, Canada","null","null","null","true","null","null","null","null","null"
