﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1998-04-01","null","旭硝子株式会社(現 AGC株式会社) 入社 (高砂工場管球硝子部)","旭硝子株式会社(現 AGC株式会社) 入社 (高砂工場管球硝子部)","null","null","null","null","null","null","null","null","null","null","null","null"
"1999-04-01","null","電気通信大学 電気通信学部 助手 (知能機械工学科)","電気通信大学 電気通信学部 助手 (知能機械工学科)","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-07-01","null","大阪大学 大学院工学研究科 助手 (電子制御機械工学専攻)","大阪大学 大学院工学研究科 助手 (電子制御機械工学専攻)","null","null","null","null","null","null","null","null","null","null","null","null"
"2005-04-01","null","大阪大学 大学院工学研究科 助手 (機械工学専攻，改組による異動)","大阪大学 大学院工学研究科 助手 (機械工学専攻，改組による異動)","null","null","null","null","null","null","null","null","null","null","null","null"
"2006-06-16","null","大阪大学 大学院工学研究科 講師 (機械工学専攻)","大阪大学 大学院工学研究科 講師 (機械工学専攻)","null","null","null","null","null","null","null","null","null","null","null","null"
"2008-02-01","null","大阪大学 大学院工学研究科 准教授 (機械工学専攻)","大阪大学 大学院工学研究科 准教授 (機械工学専攻)","null","null","null","null","null","null","null","null","null","null","null","null"
"2011-01-01","null","徳島大学 大学院ソシオテクノサイエンス研究部 教授 (先進物質材料部門 材料加工システム大講座)","徳島大学 大学院ソシオテクノサイエンス研究部 教授 (先進物質材料部門 材料加工システム大講座)","null","null","null","null","null","null","null","null","null","null","null","null"
"2011-01-01","null","大阪大学 大学院工学研究科 招聘教授 (機械工学専攻，兼任(~2011.3))","大阪大学 大学院工学研究科 招聘教授 (機械工学専攻，兼任(~2011.3))","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04-01","null","徳島大学 大学院理工学研究部 教授 (理工学部門 機械科学系 生産工学分野)","徳島大学 大学院理工学研究部 教授 (理工学部門 機械科学系 生産工学分野)","null","null","null","null","null","null","null","null","null","null","null","null"
"2017-04-01","null","徳島大学 大学院社会産業理工学研究部 教授 (理工学域 機械科学系 生産工学分野)","徳島大学 大学院社会産業理工学研究部 教授 (理工学域 機械科学系 生産工学分野)","null","null","null","null","null","null","null","null","null","null","null","null"
