﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"放電加工を用いた穴内面に対する穴創成法の開発","放電加工を用いた穴内面に対する穴創成法の開発","石田 徹","Tohru Ishida","null","null","null","null","null","2019-06-19","電気加工技術","電気加工技術","Vol.43","No.134","12","16","jpn","null","true","introduction_scientific_journal","null","null","null","0389-1550","null","null","null","null","null"
"電極運動制御装置を用いた曲がり穴放電加工 -教示再生法の適用と教示の自動化-","Curved Hole Electrical Discharge Machining by Means of Electrode Motion Control Device ---Application of Teaching Playback Method and Automation of Teaching Process---","石田 徹","Tohru Ishida","null","null","null","null","null","2018-11","電気加工学会誌","Journal of the Japan Society of Electrical Machining Engineers","Vol.52","No.131","160","165","jpn","null","true","introduction_scientific_journal","null","null","null","0387-754X","null","null","null","null","null"
"放電加工による穴内面への深穴創成","Deep Hole Fabrication on Inside Wall of Another Hole by Means of Electrical Discharge Machining","石田 徹","Tohru Ishida","null","null","null","null","null","2015-11","精密工学会誌","Journal of the Japan Society for Precision Engineering","Vol.81","No.11","995","999","jpn","null","true","introduction_scientific_journal","null","null","10.2493/jjspe.81.995","0912-0289","null","http://ci.nii.ac.jp/naid/130005107540/","null","null","null"
"グラビア&インタビュー 精密工学の最前線 放電加工機と放電加工技術の進化(株式会社 牧野フライス製作所)","MAKINO MILLING MACHINE CO., LTD.","石田 徹","Tohru Ishida","null","null","null","null","null","2015-11","精密工学会誌","Journal of the Japan Society for Precision Engineering","Vol.81","No.11","979","982","jpn","null","true","introduction_scientific_journal","null","null","10.2493/jjspe.81.979","0912-0289","null","http://ci.nii.ac.jp/naid/130005107536/","null","null","null"
"放電加工による穴内面への穴創成法の開発","放電加工による穴内面への穴創成法の開発","石田 徹","Tohru Ishida","null","null","null","null","null","2015-06","先端加工技術","先端加工技術","null","No.96","13","15","jpn","null","true","introduction_scientific_journal","null","null","null","0914-8698","null","null","null","null","null"
"放電加工を用いた断面変化穴の創成","放電加工を用いた断面変化穴の創成","石田 徹, 竹内 芳美","Tohru Ishida, 竹内 芳美","null","null","null","null","null","2014-05-29","電気加工技術","電気加工技術","Vol.38","No.118","7","13","jpn","null","true","introduction_scientific_journal","null","null","null","0389-1550","null","null","null","null","null"
"16・4 電気・化学加工 < 機械工学年鑑 16.加工学・加工機器 >","16・4 電気・化学加工 < 機械工学年鑑 16.加工学・加工機器 >","石田 徹","Tohru Ishida","null","null","null","null","null","2010-08-05","日本機械学会誌","Journal of the Japan Society of Mechanical Engineers","Vol.113","No.1101","641","641","jpn","null","null","introduction_scientific_journal","null","null","null","0021-4728","null","http://ci.nii.ac.jp/naid/110007682033/","null","null","null"
"超小型自律制御放電加工装置の開発","超小型自律制御放電加工装置の開発","石田 徹","Tohru Ishida","null","null","null","null","null","2010-05-05","日本機械学会誌","Journal of the Japan Society of Mechanical Engineers","Vol.113","No.1098","392","392","jpn","null","null","introduction_scientific_journal","null","null","null","0021-4728","null","http://ci.nii.ac.jp/naid/110007593719/","null","null","null"
"曲がり穴および断面変化穴の放電加工","曲がり穴および断面変化穴の放電加工","石田 徹, 竹内 芳美","Tohru Ishida, 竹内 芳美","null","null","null","null","null","2004-06","機械技術","機械技術","Vol.52","No.6","30","33","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"スライダクランク機構を用いた曲がり穴放電加工","スライダクランク機構を用いた曲がり穴放電加工","石田 徹, 竹内 芳美","Tohru Ishida, 竹内 芳美","null","null","null","null","null","2003-08","機械技術","機械技術","Vol.51","No.8","60","63","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"圧縮コイルばねを利用した曲がり穴放電加工","圧縮コイルばねを利用した曲がり穴放電加工","石田 徹, 竹内 芳美","Tohru Ishida, 竹内 芳美","null","null","null","null","null","2001-04","型技術","型技術","Vol.16","No.5","74","79","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
