﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"A computational model for tinnitus generation and its management by sound therapy","A computational model for tinnitus generation and its management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","null","null","null","null","null","2014-12-01","International Journal of Biology and Biomedical Engineering","International Journal of Biology and Biomedical Engineering","Vol.8","null","191","196","eng","true","null","scientific_journal","null","null","null","1998-4510","null","null","null","null","null"
"Homeostatic plasticity and spike-time-dependent plasticity in computational modeling of tinnitus generation and its management by sound therapy","Homeostatic plasticity and spike-time-dependent plasticity in computational modeling of tinnitus generation and its management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","null","null","null","null","null","2014-01-23","International Journal of Biology and Biomedical Engineering","International Journal of Biology and Biomedical Engineering","Vol.7","null","6","14","eng","true","null","scientific_journal","null","null","null","1998-4510","null","null","null","null","null"
"Spike-time-dependent plasticity of excitation and inhibition in a neuronal network model for tinnitus relief with sound therapy","Spike-time-dependent plasticity of excitation and inhibition in a neuronal network model for tinnitus relief with sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","null","null","null","null","null","2013-05-16","International Journal of Biology and Biomedical Engineering","International Journal of Biology and Biomedical Engineering","Vol.6","No.3","165","173","eng","true","null","scientific_journal","null","null","null","1998-4510","null","http://www.naun.org/multimedia/NAUN/bio/","null","null","null"
"Inhibition of oscillation in a neural oscillator model for sound therapy of tinnitus","Inhibition of oscillation in a neural oscillator model for sound therapy of tinnitus","Hirofumi Nagashino, Ken'ichi Fujimoto, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Ken'ichi Fujimoto, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","null","null","null","null","null","2012-10-30","International Journal of Modelling and Simulation","International Journal of Modelling and Simulation","Vol.32","No.4","279","285","eng","true","null","scientific_journal","null","null","10.2316/Journal.205.2012.4.205-5767","0228-6203","null","http://www.actapress.com/Content_of_Journal.aspx?JournalID=146","null","null","null"
"A plastic neuronal network model with STDP for tinnitus management by sound therapy","A plastic neuronal network model with STDP for tinnitus management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","null","null","null","null","null","2012-02-01","International Journal of Mathematical Models and Methods in Applied Sciences","International Journal of Mathematical Models and Methods in Applied Sciences","Vol.6","No.1","90","97","eng","true","null","scientific_journal","null","null","null","1998-0140","null","null","null","null","null"
"A Neural Oscillator Model for Tinnitus and Its Management by Sound Therapy","A Neural Oscillator Model for Tinnitus and Its Management by Sound Therapy","Hirofumi Nagashino, Ken'ichi Fujimoto, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Ken'ichi Fujimoto, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","null","null","null","null","null","2010-12","International Journal of Modern Engineering","International Journal of Modern Engineering","Vol.11","No.1","58","66","eng","true","null","scientific_journal","null","null","null","2157-8052","null","http://www.ijme.us/index.htm","null","null","null"
"A neuronal network model for tinnitus and its management by sound therapy","A neuronal network model for tinnitus and its management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","null","null","null","null","null","2010-10-01","International Journal of Biology and Biomedical Engineering","International Journal of Biology and Biomedical Engineering","Vol.3","No.4","43","50","eng","true","null","scientific_journal","null","null","null","1998-4510","null","http://www.naun.org/multimedia/NAUN/bio/19-439.pdf","null","null","null"
"Optimization of MLP/BP for character recognition using a modified alopex algorithm","Optimization of MLP/BP for character recognition using a modified alopex algorithm","Hirohito Shintani, Masatake Akutagawa, Hirofumi Nagashino, Abhijit S. Pandya, Yohsuke Kinouchi","Hirohito Shintani, Masatake Akutagawa, Hirofumi Nagashino, Abhijit S. Pandya, Yohsuke Kinouchi","null","Alopex法を用いた4層ニューラルネットワーク認識機構の解明について検討している．位置ずれ，傾きのある文字画像認識のための小規模な4層ニューラルネットワークを構築し，Alopex法を用いて各出力層ユニットの受容野の解析を行った．","It is difficult to determine the recognition mechanism in the neurons of a neural network trained for pattern recognition due to the non-linear nature of neural networks. This paper describes a recognition mechanism of a four-layer back propagation neural network using Alopex algorithm. We have developed a small-scale, four-layered neural network model for simple character recognition, which can recognize the patterns transformed by affined conversion. Alopex algorithm is an iterative and stochastic processing method, which was proposed for optimization of a given cost function. In this case the receptive fields of the neurons in the output layers are obtained using the Alopex algorithm.","null","null","2007-12-01","International Journal of Knowlrge-based and Intelligent Engineering Systems","International Journal of Knowlrge-based and Intelligent Engineering Systems","Vol.11","No.6","371","379","eng","true","null","scientific_journal","null","null","null","null","null","http://iospress.metapress.com/content/e744542780331547/","null","null","null"
"GMDH-type Neural Network Algorithm with a Feedback Loop for Structural Identification of RBF Neural Network","GMDH-type Neural Network Algorithm with a Feedback Loop for Structural Identification of RBF Neural Network","Tadashi Kondo, Abhijit S. Pandya, Hirofumi Nagashino","Tadashi Kondo, Abhijit S. Pandya, Hirofumi Nagashino","null","null","null","null","null","2007-09","International Journal of Knowlrge-based and Intelligent Engineering Systems","International Journal of Knowlrge-based and Intelligent Engineering Systems","Vol.11","No.3","157","168","eng","true","null","scientific_journal","null","null","10.3233/KES-2007-11302","null","null","null","null","null","null"
"A Plastic Neural Network Model of Sound Therapy of Tinnitus","A Plastic Neural Network Model of Sound Therapy of Tinnitus","Ken'ichi Fujimoto, Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Ken'ichi Fujimoto, Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","null","null","null","null","null","2007-07-01","IEEJ Transactions on Electrical and Electronic Engineering (TEEE)","IEEJ Transactions on Electrical and Electronic Engineering (TEEE)","Vol.2","No.4","488","490","eng","true","null","scientific_journal","null","null","10.1002/tee.20198","1931-4973","null","http://www3.interscience.wiley.com/cgi-bin/fulltext/114282860/PDFSTART","null","null","null"
"Tracking the states of a nonlinear and nonstationary system in the weight-space of artificial neural networks","Tracking the states of a nonlinear and nonstationary system in the weight-space of artificial neural networks","Takahiro Emoto, Masatake Akutagawa, Udantha R. Abeyratne, Hirofumi Nagashino, Yohsuke Kinouchi","Takahiro Emoto, Masatake Akutagawa, Udantha R. Abeyratne, Hirofumi Nagashino, Yohsuke Kinouchi","null","信号を生成するシステムをモデルしたニューラルネットワーク(NN)の結合荷重空間において，2つの状態を分離する方法を提案する．提案法はSNR=3.5dBの環境下でさえ，システムの状態を捉える事が示唆された．提案法を用いて，動脈内膜切除中のEEG信号をモデルすることにより，血液かん流の状態をモニタリングできることが分かった．","The new proposed method uses the connection-weight-space (CWS) of the neural network(NN) to extract information about the signal generator mechanism. We define a novel feature to measure the separation of two arbitrary states in the CWS and use it to track the state changes of the generating system. The performance of the method is examined via synthetic signals and clinical EEG. Synthetic data indicates that the feature can track the system down to a SNR of 3.5 dB. Clinical data obtained from three patients undergoing carotid endarterectomy of the brain showed that EEG could be modeled by the proposed method, and the blood perfusion state of the brain could be monitored via feature, with small NNs.","null","null","2006-03-01","Medical and Biological Engineering and Computing","Medical and Biological Engineering and Computing","Vol.44","No.1-2","146","159","eng","true","null","scientific_journal","null","null","10.1007/s11517-005-0019-8","0140-0118","null","null","null","null","null"
"Brain source localization for two dipoles using a combined method from EEG topography","Brain source localization for two dipoles using a combined method from EEG topography","Zhuoming Li, Zhang Yu, Qinyu Zhang, Masatake Akutagawa, Hirofumi Nagashino, Fumio Shichijo, Yohsuke Kinouchi","Zhuoming Li, Zhang Yu, Qinyu Zhang, Masatake Akutagawa, Hirofumi Nagashino, Fumio Shichijo, Yohsuke Kinouchi","null","BPNNとNLS法を組み合わせた信号源推定法について述べている．BPNNはNLS法への適切な初期値を設定するために利用している．シミュレーションの結果，有用であることが確認された","Estimating the correct location of electric current source with the brain from electroencephalographic (EEG) recordings is a challenging analytic and computational problem. Specifically, there is no unique solution and solutions do not depend continuously on the data. This is an inverse problem from EEG to dipole source. In this paper we consider a method combining backpropagation neural network (BPNN) with nonlinear least square (NLS) method for source localization. For inverse problem, the BP neural network and the NLS method has its own advantage and disadvantage, so we use the BPNN to supply the initial value to the NLS method and then get the final result, here we select the Powell algorithm to do the NLS calculating. All these work are for the fast and accurate dipole source localization. The main purpose of using this combined method is to localize two dipole sources when they are locating at the same region of the brain. The following investigations are presented to show that this combined method used in this paper is an advanced approach for two dipole sources localization with high accuracy and fast calculating.","null","null","2005-08-01","GESTS International Transactions on Computer Science and Engineering","GESTS International Transactions on Computer Science and Engineering","Vol.16","No.1","7","16","eng","true","null","scientific_journal","null","null","10.1007/11508069_23","null","null","null","null","null","null"
"Accuracy of single dipole source localization by BP neural networks from 18-channel EEGs","Accuracy of single dipole source localization by BP neural networks from 18-channel EEGs","Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi","Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi","null","A problem of estimating biopotential sources in the brain based on EEG signals observed on the scalp is known as an important inverse problem of electrophysiology. Usually there is no closed-form solution for this problem and it requires iterative techniques such as the Levenberg-Marquardt algorithm. Considering the nonlinear properties of inverse problem, and signal to noise ratio inherent in EEG signals, a back propagation neural network has been recently proposed as a solution. In this paper, we investigated the properties of neural networks and its localization accuracy for single dipole source localization. Based on the results of extensive studies, we concluded the neural networks are highly feasible in single-source localization with a small number of electrodes (18 electrodes), also examined the usefulness of this method for clinical application with a case of epilepsy.","A problem of estimating biopotential sources in the brain based on EEG signals observed on the scalp is known as an important inverse problem of electrophysiology. Usually there is no closed-form solution for this problem and it requires iterative techniques such as the Levenberg-Marquardt algorithm. Considering the nonlinear properties of inverse problem, and signal to noise ratio inherent in EEG signals, a back propagation neural network has been recently proposed as a solution. In this paper, we investigated the properties of neural networks and its localization accuracy for single dipole source localization. Based on the results of extensive studies, we concluded the neural networks are highly feasible in single-source localization with a small number of electrodes (18 electrodes), also examined the usefulness of this method for clinical application with a case of epilepsy.","null","null","2003-08-01","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E86-D","No.8","1447","1455","eng","true","null","scientific_journal","null","null","null","0916-8532","null","http://ci.nii.ac.jp/naid/110003223315/","null","null","null"
"Oscillatory modes in a neuronal network model with transmission latency","Oscillatory modes in a neuronal network model with transmission latency","Hirofumi Nagashino, Yohsuke Kinouchi","Hirofumi Nagashino, Yohsuke Kinouchi","null","null","null","null","null","2003-07","Neurocomputing","Neurocomputing","Vol.52","No.0","843","848","eng","true","null","scientific_journal","null","null","10.1016/S0925-2312(02)00812-3","0925-2312","null","null","null","null","null"
"Measurement system of jaw movements by using BP neural networks method and a nonlinear least-squares method","Measurement system of jaw movements by using BP neural networks method and a nonlinear least-squares method","Xu Zhang, Masatake Akutagawa, Qinyu Zhang, Rengsheng Che, Hirofumi Nagashino, Yohsuke Kinouchi","Xu Zhang, Masatake Akutagawa, Qinyu Zhang, Rengsheng Che, Hirofumi Nagashino, Yohsuke Kinouchi","null","2個の小型磁石を上下顎に取り付け，周辺の磁界分布から顎運動を推定するのは困難である．本研究では非線形最小二乗法とニューラルネットワークを組み合わせることで，高精度，高速な測定が可能なシステムを提案し，計算機シミュレーションにより推定制度について検討している．","The jaw movements can be measured by estimating the position and orientation of two small permanent magnets attached on the upper and lower jaws. It is a difficult problem to estimate the positions and orientations of the magnets from magnetic field because it is a typical inverse problem. The back propagation neural networks (BPNN) are applicable to solve this problem in short processing time. But its precision is not enough to apply to practical measurement. In the other hand, precise estimation is possible by using the nonlinear least-square (NLS) method. However, it takes long processing time for iterative calculation, and the solutions may be trapped in the local minima. In this paper, we propose a precise and fast measurement system which makes use of the estimation algorithm combining BPNN with NLS method. In this method, the BPNN performs an approximate estimation of magnet parameters in short processing time, and its result is used as the initial value of iterative calculation of NLS method. The cost function is solved by Gauss-Newton iteration algorithm. Precision, processing time and noise immunity were examined by computer simulations. These results shows the proposed system has satisfactory ability to be applied to practical measurement.","null","null","2002-12-01","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E85-D","No.12","1946","1954","eng","true","null","scientific_journal","null","null","null","0916-8532","null","http://ci.nii.ac.jp/naid/110003213612/","null","null","null"
"Phase-locked oscillations in a neuronal network model","Phase-locked oscillations in a neuronal network model","Hirofumi Nagashino, Koji Kawamoto, Yohsuke Kinouchi","Hirofumi Nagashino, Koji Kawamoto, Yohsuke Kinouchi","null","null","null","null","null","2002-07","Neurocomputing","Neurocomputing","Vol.44","No.0","555","560","eng","true","null","scientific_journal","null","null","10.1016/S0925-2312(02)00423-X","0925-2312","null","null","null","null","null"
"Integrated EEG monitoring system of brain functions during operations","Integrated EEG monitoring system of brain functions during operations","Yoshio Kaji, Hirokazu Nakayama, Masatake Akutagawa, Fumio Shichijo, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Shinji Nagahiro","Yoshio Kaji, Hirokazu Nakayama, Masatake Akutagawa, Fumio Shichijo, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Shinji Nagahiro","null","本研究では様々解析手法を統合することができるEEGモニタリングシステムの開発を目的としている．様々なモダリティを表示することができ，その診断結果を提示することが可能となる．本システムはデータ取得モジュール，波形メモリモジュール，データ解析モジュールから成り立っており，モジュール構造のため機能の追加が容易である．このようなアーキテクチャを持つ試作機を製作した．","In some cases, it is necessary to occlude the blood flow in a part of the brain during the surgical procedure. In such cases, it is very important to monitor brain functions, and to do appropriate treatment in order to minimize the postoperative complication. At present, several kinds of equipment specialized to monitor single modality are being used simultaneously. The aim of this study was to develop an EEG monitoring system which integrates various analyzing methods. It can indicate not only single modality information but also multi modality. In addition, the system has great advantages. It can provide complex diagnostic information by synthesizing the results of the multi modality analysis. The system consists of data acquisition, waveform memory management, and data analysis parts. To add a new analyzing method, a corresponding module was added in this part. This system can be used without difficulty because it is composed of simple modules. The first experimental system with the above architecture was made.","null","null","2002-04","International Congress Series","International Congress Series","Vol.1232","null","289","296","eng","true","null","scientific_journal","null","null","10.1016/S0531-5131(01)00718-X","0531-5131","null","null","null","null","null"
"BP neural networks approach for identifying biological signal source in circadian data fluctuations","BP neural networks approach for identifying biological signal source in circadian data fluctuations","Youssouf Cisse, Yohsuke Kinouchi, Hirofumi Nagashino, Masatake Akutagawa","Youssouf Cisse, Yohsuke Kinouchi, Hirofumi Nagashino, Masatake Akutagawa","null","移動平均型BPニューラルネットワーク(MA-BPNN)を用いて生体の恒常性の動態を明らかにすることを試みている．健常者の覚醒-睡眠リズムを記録したところ，外的要因によって撹乱を受けても恒常性により安定化する性質があることがわかった．MABPNNは信号に含まれる規則性を獲得することができる．MABPNNの次数は被験者によって変わる．適応的に変化している恒常性の動態を，MABPNNの結合荷重を変化により評価した．動態はほとんどの場合10から20日間定常状態が保たれていた．","Almost all land animals coordinate their behavior with circadian rhythms, matching their functions to the daily cycles of lightness and darkness that result from the rotation of the earth corresponding to 24 hours. Through external stimuli, such as dairy life activities or other sources from our environment may influence the internal rhythmicity of sleep and waking properties. However, the rhythms are regulated to keep their activity constant by homeostasis while fluctuating by incessant influences of external forces. A modeling study has been developed to identify homeostatic dynamics properties underlying a circadian rhythm activity of Sleep and Wake data measured from normal subjects, using an MA (Moving Average) model associated with Backpropagation (BP) algorithm. As results, we found that the neural network can capture the regularity and irregularity components included in the data. The order of MA neural network model depends on subjects behavior, the first two orders are usually dominant in the case of no strong external forces. The adaptive dynamic changes are evaluated by the change of weight vectors, a kind of internal representation of the trained network. The dynamic is kept in a steady state for more than 20 days at most. Identified properties reflect the subject's behavior, and hence may be useful for medical diagnoses of disorders related to circadian rhythms.","null","null","2002-03-01","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E85-D","No.3","568","576","eng","true","null","scientific_journal","null","null","null","0916-8532","null","http://ci.nii.ac.jp/naid/110003219943/","null","null","null"
"磁界を用いた下顎運動の計測システム","Magnetic measurement system for mandibular movement","張 旭, 芥川 正武, 張 欽宇, 長篠 博文, 木内 陽介","Xu Zhang, Masatake Akutagawa, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi","null","下顎運動計測を目的とし，下顎および上顎にそれぞれ装着された2個の磁石の磁界分布から，その位置と方向を誤差逆伝播ニューラルネットワーク(BPNN)と非線形最小2乗(NLS)法を組み合わせて測定する磁気計測システムを提案した．本計測は逆問題の一種であるが，BPNNの高速性，NLS法の高精度性を利用し実用的な精度を実現することができることを計算機シミュレーションにより示した．","Magnetic measurement system using a method combining BPNN (back propagation neural networks) with NLS (nonlinear least-squares) is described in this paper. The mandibular movements can be measured by estimating the position and orientation of two small permanent magnets attached on the maxilla and mandible separately. Although a BPNN method can solve this typical inverse problem fast enough for real time measurement, the accuracy may be not local minima of an error function or be not converged. The authors propose a method combining BPNN with NLS. The new methods shows how to estimate an approximate solution of the inverse problem by the BPNN method, and how to select the initial value of the NLS method due to the results of BPNN to obtain the optimum solution, where the problem is solved by Gauss-Newton iteration algorithm. This system is proven to be accurate and fast enough for the application to diagnosis by a simulation for the practical mandibular movements.","null","null","2001-10-01","日本磁気歯科学会雑誌","The Journal of the Japanese Society of Magnetic Applications in Dentistry","Vol.10","No.1","45","53","null","true","null","scientific_journal","null","null","null","0918-9629","null","null","null","null","null"
"A neural network model for quadruped gait generation and transitions","A neural network model for quadruped gait generation and transitions","Hirofumi Nagashino, Yoshinobu Nomura, Yohsuke Kinouchi","Hirofumi Nagashino, Yoshinobu Nomura, Yohsuke Kinouchi","null","null","null","null","null","2001-06-01","Neurocomputing","Neurocomputing","Vol.38-40","null","1469","1475","eng","true","null","scientific_journal","null","null","10.1016/S0925-2312(01)00504-5","0925-2312","null","null","null","null","null"
"Identification of biological signal sources for circadian and cardiac cycle rhythms using BP neural networks","Identification of biological signal sources for circadian and cardiac cycle rhythms using BP neural networks","Youssouf Cisse, Yohsuke Kinouchi, Hirofumi Nagashino, Masatake Akutagawa","Youssouf Cisse, Yohsuke Kinouchi, Hirofumi Nagashino, Masatake Akutagawa","null","Biological oscillatory activity in neural networks has been intensively studied over the past years. Neuronal oscillations are the basis of many different behavioral patterns and sensory mechanism. Understanding the dynamic properties of these mechanisms is useful for analyses of biological functions and medical diagnoses. The dynamic characteristics of wake sleep circadian rhythms and ECG's cardiac cycle data measured for normal subjects are identified here, using MA BP neural network model. It was found that dynamics of regular components can be captured by the model. The captured dynamics are kept in a steady state for some periods. The order of the MA neural network was suppressively controlled by the first 2∼3 orders. Hence it may be useful for medical diagnoses of circadian rhythms and heart related diseases.","Biological oscillatory activity in neural networks has been intensively studied over the past years. Neuronal oscillations are the basis of many different behavioral patterns and sensory mechanism. Understanding the dynamic properties of these mechanisms is useful for analyses of biological functions and medical diagnoses. The dynamic characteristics of wake sleep circadian rhythms and ECG's cardiac cycle data measured for normal subjects are identified here, using MA BP neural network model. It was found that dynamics of regular components can be captured by the model. The captured dynamics are kept in a steady state for some periods. The order of the MA neural network was suppressively controlled by the first 2∼3 orders. Hence it may be useful for medical diagnoses of circadian rhythms and heart related diseases.","null","null","2000-12-01","Kybernetes","Kybernetes","Vol.29","No.9/10","1112","1125","eng","true","null","scientific_journal","null","null","10.1108/03684920010342189","0368-492X","null","null","null","null","null"
"Synchronization with a periodic pulse train in an asymmetrically coupled neuronal network model","Synchronization with a periodic pulse train in an asymmetrically coupled neuronal network model","Hirofumi Nagashino, Yohsuke Kinouchi","Hirofumi Nagashino, Yohsuke Kinouchi","null","null","null","null","null","2000-07-01","Neurocomputing","Neurocomputing","Vol.33","null","471","478","null","true","null","scientific_journal","null","null","10.1016/S0925-2312(00)00201-0","0925-2312","null","null","null","null","null"
"Identification of homeostatic dynamics for a circadian signal source using BP neural networks","Identification of homeostatic dynamics for a circadian signal source using BP neural networks","Youssouf Cisse, Yohsuke Kinouchi, Hirofumi Nagashino, Masatake Akutagawa","Youssouf Cisse, Yohsuke Kinouchi, Hirofumi Nagashino, Masatake Akutagawa","null","生体信号からのシステム同定は整体システムの解析や診断に有用である．本稿では移動平均型BPニューラルネットワーク(MA-BPNN)を用いて生体の恒常性の動態を明らかにすることを試みている．健常者の覚醒-睡眠リズムを記録したところ，外的要因によって撹乱を受けても恒常性により安定化する性質があることがわかった．MABPNNは信号に含まれる規則性を獲得することができる．MABPNNの次数は被験者によって変わるが，直前3点の入力が支配的である．適応的に変化している恒常性の動態を，MABPNNの結合荷重を変化により評価した．動態はほとんどの場合10から20日間定常状態が保たれていた．今回秋赤にされた特徴はそれぞれの被験者を表すものであり，概日リズムに関連する疾患の医学的診断に有用であると期待される．","System identification of biological signal sources is useful for analyses of biological functions and medical diagnoses. Homeostatic dynamics of circadian rhythms are identified here by using an MA model composed of BP neural networks. Wake-sleep rhythms measured for normal subjects are supplied for the identification. The rhythms are regulated to keep their activity constant by homeostasis, while fluctuating by incessant influences of external forces. The neural networks can acquire the regularity included in the data. The order of the MA neural network model depends on subjects, but the first three orders are dominant, usually in the case of no strong external force. The adaptive change of the homeostatic dynamics can be evaluated by the change of weight vectors, a kind of internal representation of the trained network. The dynamics are kept in a steady state for ten to 20 days at most. Identified properties reflect each subject, and hence may be useful for medical diagnoses of disorders related to circadian rhythms.","null","null","2000-04-01","ITBM-RBM (Innovation and Technology in Biology and Medicine)","ITBM-RBM (Innovation and Technology in Biology and Medicine)","Vol.21","No.1","24","32","eng","true","null","scientific_journal","null","null","10.1016/S1297-9562(00)90021-4","1297-9562","null","null","null","null","null"
"A coupled neural oscillator model for recruitment and annihilation of the degrees of freedom of oscillatory movements","A coupled neural oscillator model for recruitment and annihilation of the degrees of freedom of oscillatory movements","Hirofumi Nagashino, Minoru Kataoka, Yohsuke Kinouchi","Hirofumi Nagashino, Minoru Kataoka, Yohsuke Kinouchi","null","null","null","null","null","1999-07-01","Neurocomputing","Neurocomputing","Vol.26","null","455","462","eng","true","null","scientific_journal","null","null","null","0925-2312","null","null","null","null","null"
"Entrainment of a reciprocal inhibition neural network model to a periodic pulse train","Entrainment of a reciprocal inhibition neural network model to a periodic pulse train","Hirofumi Nagashino, Kazumi Achi, Yohsuke Kinouchi","Hirofumi Nagashino, Kazumi Achi, Yohsuke Kinouchi","null","null","null","null","null","1998-09-01","Computational Neuroscience: Trends in Research","Computational Neuroscience: Trends in Research","null","null","477","482","null","true","null","scientific_journal","null","null","10.1007/978-1-4615-4831-7_79","null","null","null","null","null","null"
"Accuracy of neural network localization based on 18 electrodes EEG in a 10-20 system","Accuracy of neural network localization based on 18 electrodes EEG in a 10-20 system","Qinyu Zhang, Shinobu Watanabe, Hiroyuki Kawakami, Hirofumi Nagashino, Yohsuke Kinouchi, Yoshinori Ohata, Tetsuro Soga, Fumio Shichijo, Keizo Matsumoto","Qinyu Zhang, Shinobu Watanabe, Hiroyuki Kawakami, Hirofumi Nagashino, Yohsuke Kinouchi, Yoshinori Ohata, Tetsuro Soga, Fumio Shichijo, Keizo Matsumoto","null","null","null","null","null","1998-03-01","Brain Topography Today","Brain Topography Today","null","null","137","140","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Entrainment of a spiking neuron model to two periodic pulse trains","Entrainment of a spiking neuron model to two periodic pulse trains","Hirofumi Nagashino, Yohsuke Kinouchi","Hirofumi Nagashino, Yohsuke Kinouchi","null","null","null","null","null","1997-07-01","Computational Neuroscience, Trends in Research","Computational Neuroscience, Trends in Research","null","null","147","152","eng","true","null","scientific_journal","null","null","10.1007/978-1-4757-9800-5_24","null","null","null","null","null","null"
"Dipole source localization of MEG by BP neural networks","Dipole source localization of MEG by BP neural networks","Yohsuke Kinouchi, Ohara Gen, Hirofumi Nagashino, Tetsuro Soga, Fumio Shichijo, Keizo Matsumoto","Yohsuke Kinouchi, Ohara Gen, Hirofumi Nagashino, Tetsuro Soga, Fumio Shichijo, Keizo Matsumoto","null","The purpose of this study was to examine the usefulness of BP neural network for source localization of MEG. Since the performance of this method does not depend on the complexity of brain parameters and source models, a homogeneous brain model and a single current dipole source are assumed for convenience. Localization accuracy was examined in relation to the configuration and scale of the network. As a result, average error for position and moment estimations was within 2% while the maximum error was about 5%. It was therefore concluded that the neural network method, was useful for MEG source localization, though some improvements are still necessary.","The purpose of this study was to examine the usefulness of BP neural network for source localization of MEG. Since the performance of this method does not depend on the complexity of brain parameters and source models, a homogeneous brain model and a single current dipole source are assumed for convenience. Localization accuracy was examined in relation to the configuration and scale of the network. As a result, average error for position and moment estimations was within 2% while the maximum error was about 5%. It was therefore concluded that the neural network method, was useful for MEG source localization, though some improvements are still necessary.","null","null","1996-05-01","Brain Topography","Brain Topography","Vol.8","No.3","317","321","eng","true","null","scientific_journal","null","null","10.1007/BF01184791","0896-0267","null","null","null","null","null"
"Control of oscillation in a plastic neural oscillator","Control of oscillation in a plastic neural oscillator","Hirofumi Nagashino, Yohsuke Kinouchi","Hirofumi Nagashino, Yohsuke Kinouchi","null","null","null","null","null","1996-04-01","Neural Network World","Neural Network World","Vol.6","No.5","671","677","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
