﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Syncronization analysis of EEG using the Hilbert Huang Coherence","Syncronization analysis of EEG using the Hilbert Huang Coherence","Eiji Kondo, Masatake Akutagawa, Takahiro Emoto, Yoshio Kaji, Fumio Shichijo, Kazuhiko Furukawa, Hirofumi Nagashino, Shinsuke Konaka, Yohsuke Kinouchi","Eiji Kondo, Masatake Akutagawa, Takahiro Emoto, Yoshio Kaji, Fumio Shichijo, Kazuhiko Furukawa, Hirofumi Nagashino, Shinsuke Konaka, Yohsuke Kinouchi","International Conference on Biomedical and Health Informatics (ICBHI 2015)","International Conference on Biomedical and Health Informatics (ICBHI 2015)","2015-10-10","null","null","true","eng","null","null","null","Haikou","Haikou","null","null","null","true","null","null","null","null","null"
"Malay Corpus Design for Articulation Disorder Patient for Early Screening Diagnosis","Malay Corpus Design for Articulation Disorder Patient for Early Screening Diagnosis","Mazenan Nizam Mohd, Tan Swee Tian, Soh Samson Sarah, Azmi Azhim Noor Azran, Hirofumi Nagashino, Masatake Akutagawa, Takahiro Emoto, Izamshah Raja, Kasim Shahir Mohd, Teruaki Ito","Mazenan Nizam Mohd, Tan Swee Tian, Soh Samson Sarah, Azmi Azhim Noor Azran, Hirofumi Nagashino, Masatake Akutagawa, Takahiro Emoto, Izamshah Raja, Kasim Shahir Mohd, Teruaki Ito","Proceedings of International Design and Concurrent Engineering Conference 2015 (iDECON2015)","Proceedings of International Design and Concurrent Engineering Conference 2015 (iDECON2015)","2015-09-06","null","null","null","eng","null","Japan Society of Mechanical Engineers","Japan Society of Mechanical Engineers","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"A computational model with simplified tonotopicity for tinnitus generation and its management by sound therapy","A computational model with simplified tonotopicity for tinnitus generation and its management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Abstract Book of the XI International Tinnitus Seminar","Abstract Book of the XI International Tinnitus Seminar","2014-05-21","null","null","null","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"A simulation study of active control of acoustic noise by magnetic resonance imaging","A simulation study of active control of acoustic noise by magnetic resonance imaging","Hirofumi Nagashino","Hirofumi Nagashino","Proceedings of the 15th International Conference on Neural Networks","Proceedings of the 15th International Conference on Neural Networks","2014-05-15","null","null","null","eng","null","World Scientific and Engineering Academy and Society","World Scientific and Engineering Academy and Society","Gdansk","Gdansk","null","null","null","true","null","null","null","null","null"
"Computational models for tinnitus generation and its management by sound therapy","Computational models for tinnitus generation and its management by sound therapy","Hirofumi Nagashino","Hirofumi Nagashino","Proceedings of 6th WSEAS International Conference on Biomedical Electronics and Biomedical Informatics, Baltimore, USA, September 17-19, 2013","Proceedings of 6th WSEAS International Conference on Biomedical Electronics and Biomedical Informatics, Baltimore, USA, September 17-19, 2013","2013-09-17","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A neuronal network model with simplified tonotopicity for tinnitus generation and its management by sound therapy","A neuronal network model with simplified tonotopicity for tinnitus generation and its management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Proceedings of the 6th WSEAS International Conference on Biomedical Electronics and Biomedical Informatics","Proceedings of the 6th WSEAS International Conference on Biomedical Electronics and Biomedical Informatics","2013-09-17","null","null","true","eng","null","World Scientific and Engineering Academy and Society","World Scientific and Engineering Academy and Society","Baltimore","Baltimore","null","null","null","true","null","null","null","null","null"
"A neuronal network model with STDP and homeostatic Plasticity for tinnitus generation and its management by sound therapy","A neuronal network model with STDP and homeostatic Plasticity for tinnitus generation and its management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Proceedings of 4th International Conference on Bioscience and Bioinformatics","Proceedings of 4th International Conference on Bioscience and Bioinformatics","2013-08-27","null","null","null","eng","null","North Atlantic University Union","North Atlantic University Union","Chania","Chania","null","null","null","true","null","null","null","null","null"
"A computational model with plasticity for tinnitus generation and its relief by sound therapy","A computational model with plasticity for tinnitus generation and its relief by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Proceedings of the 24th IASTED International Conference on Modelling and Simulation","Proceedings of the 24th IASTED International Conference on Modelling and Simulation","2013-07-17","null","null","null","eng","null","The International Association of Science and Technology for Development","The International Association of Science and Technology for Development","Banff","Banff","null","null","null","true","null","null","null","null","null"
"A neuronal network model with simplified tonotopicity for tinnitus generation and its relief by sound therapy","A neuronal network model with simplified tonotopicity for tinnitus generation and its relief by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Proceedings of the 35th Annual International Conference of the IEEE EMBS","Proceedings of the 35th Annual International Conference of the IEEE EMBS","2013-07-03","null","null","null","eng","null","IEEE","IEEE","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Neural network models of sound therapy for tinnitus: audiologic perspectives","Neural network models of sound therapy for tinnitus: audiologic perspectives","Ali A. Danesh, Hirofumi Nagashino, Abhijit S. Pandya","Ali A. Danesh, Hirofumi Nagashino, Abhijit S. Pandya","Abstract Book of the 25th Annual convention of American Academy of Audiology, Anaheim, CA, USA, April 3-6, 2013","Abstract Book of the 25th Annual convention of American Academy of Audiology, Anaheim, CA, USA, April 3-6, 2013","2013-04-03","null","null","null","eng","null","null","null","Anaheim","Anaheim","null","null","null","true","null","null","null","null","null"
"A neuronal network model with homeostatic plasticity for tinnitus generation and its management by sound therapy","A neuronal network model with homeostatic plasticity for tinnitus generation and its management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Proceedings of 2012 IEEE EMBS International Conference on Biomedical Engineering and Sciences, Langkawi, Malaysia, December 17-19, 2012","Proceedings of 2012 IEEE EMBS International Conference on Biomedical Engineering and Sciences, Langkawi, Malaysia, December 17-19, 2012","2012-12-17","null","null","null","eng","null","null","null","Langkawi","Langkawi","null","null","null","true","null","null","null","null","null"
"A neuronal network model with plasticity of inhibition for tinnitus management by sound therapy","A neuronal network model with plasticity of inhibition for tinnitus management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Advances Mathematical and Computational Methods, Proceedings of The 14th WSEAS International Conference on Mathematical and Computational Methods in Science and Engineering,Sliema, Malta, September 7-9, 2012","Advances Mathematical and Computational Methods, Proceedings of The 14th WSEAS International Conference on Mathematical and Computational Methods in Science and Engineering,Sliema, Malta, September 7-9, 2012","2012-09-07","null","null","null","eng","null","null","null","Sliema","Sliema","null","null","null","true","null","null","null","null","null"
"Investigation of auditory evoked potentials during attention to the auditory stimulus","Investigation of auditory evoked potentials during attention to the auditory stimulus","Yukitoshi Yoshida, Masatake Akutagawa, Takahiro Emoto, Yoshio Kaji, Fumio Shichijo, Kazuhiko Furukawa, Hirofumi Nagashino","Yukitoshi Yoshida, Masatake Akutagawa, Takahiro Emoto, Yoshio Kaji, Fumio Shichijo, Kazuhiko Furukawa, Hirofumi Nagashino","World Congress on Medical Physics and Biomedical Engineering (WC2012) (Abstract)","World Congress on Medical Physics and Biomedical Engineering (WC2012) (Abstract)","2012-05-27","null","null","true","eng","null","IFMBE","IFMBE","Beijing","Beijing","null","事象関連電位を抽出する際，Wavlet変換を利用してノイズ除去を行う手法について提案した．可能な限り加算回数が少ないことが理想的であり，提案法を用いると加算回数が少なくてもERP波形のピークの確認が容易となることを示した．","事象関連電位を抽出する際，Wavlet変換を利用してノイズ除去を行う手法について提案した．可能な限り加算回数が少ないことが理想的であり，提案法を用いると加算回数が少なくてもERP波形のピークの確認が容易となることを示した．","true","null","null","null","null","null"
"A neuronal network model with STDP for tinnitus and its management by sound therapy","A neuronal network model with STDP for tinnitus and its management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Proceedings of IEEE-EMBS International Conference on Biomedical and Health Informatics, Hong Kong and Shenzhen, China, January 2-7, 2012","Proceedings of IEEE-EMBS International Conference on Biomedical and Health Informatics, Hong Kong and Shenzhen, China, January 2-7, 2012","2012-01-06","null","null","null","eng","null","null","null","Shenzhen","Shenzhen","null","null","null","true","null","null","null","null","null"
"Difference of Perceptual Response between Auditory Stimuli and Recalling Them","Difference of Perceptual Response between Auditory Stimuli and Recalling Them","Makoto Shigeta, Takahiro Emoto, Masatake Akutagawa, Yoshio Kaji, Kazuhiko Furukawa, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Makoto Shigeta, Takahiro Emoto, Masatake Akutagawa, Yoshio Kaji, Kazuhiko Furukawa, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of IEEE-EMBS International Conference on Biomedical and Health Informatics (BHI) 2012","Proceedings of IEEE-EMBS International Conference on Biomedical and Health Informatics (BHI) 2012","2012-01","null","null","null","eng","null","null","null","Shenzhen","Shenzhen","null","null","null","true","null","null","null","null","null"
"A neuronal network model with STDP for tinnitus management by sound therapy","A neuronal network model with STDP for tinnitus management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Recent Advances of Applied & Biomedical Informatics and Computational Engineering in Systems Applications, Proceedings of The Fourth WSEAS International Conference on Biomedical Electronics and Biomedical Informatics, Florence, Italy, August 23-25, 2011","Recent Advances of Applied & Biomedical Informatics and Computational Engineering in Systems Applications, Proceedings of The Fourth WSEAS International Conference on Biomedical Electronics and Biomedical Informatics, Florence, Italy, August 23-25, 2011","2011-08-23","null","null","null","eng","null","null","null","Florence","Florence","null","null","null","true","null","null","null","null","null"
"A computational model with plasticity for tinnitus and its management by external stimuli","A computational model with plasticity for tinnitus and its management by external stimuli","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Abstract Book of X International Tinnitus Seminars, Florianopolis, Brazil, March 16-19, 2011","Abstract Book of X International Tinnitus Seminars, Florianopolis, Brazil, March 16-19, 2011","2011-03-16","null","null","null","eng","null","null","null","Florianopolis","Florianopolis","null","null","null","true","null","null","null","null","null"
"Influence of acoustic noise of MRI on human electroencephalogram","Influence of acoustic noise of MRI on human electroencephalogram","Hirofumi Nagashino, Masatake Akutagawa, Yohsuke Kinouchi","Hirofumi Nagashino, Masatake Akutagawa, Yohsuke Kinouchi","Proceedings of 1st International Conference on Applied Bionics and Biomechanics, Venice, Italy, October 14-16, 2010","Proceedings of 1st International Conference on Applied Bionics and Biomechanics, Venice, Italy, October 14-16, 2010","2010-10-14","null","null","null","eng","null","null","null","Venice","Venice","null","null","null","true","null","null","null","null","null"
"Inhibition of oscillation in a neuronal network model for tinnitus management by sound therapy","Inhibition of oscillation in a neuronal network model for tinnitus management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","New Aspects of Applied Informatics, Biomedical Electronics & Informatics and Communications, N. Mastrakis, V. Mladenov and Z. Bojkovic Eds., Proceedings of 10th WSEAS International Conference on Applied Informatics and Communications, and 3rd WSEAS International Conference on Biomedical Electronics and Biomedical Informatics, Taopei, Taiwan, August 20-22, 2010","New Aspects of Applied Informatics, Biomedical Electronics & Informatics and Communications, N. Mastrakis, V. Mladenov and Z. Bojkovic Eds., Proceedings of 10th WSEAS International Conference on Applied Informatics and Communications, and 3rd WSEAS International Conference on Biomedical Electronics and Biomedical Informatics, Taopei, Taiwan, August 20-22, 2010","2010-08-20","null","null","null","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"EEG Evaluation Method Using Nonlinear Modeling","EEG Evaluation Method Using Nonlinear Modeling","Masatake Akutagawa, Toshihiro Murata, Takahiro Emoto, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Masatake Akutagawa, Toshihiro Murata, Takahiro Emoto, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of 2009 World Congress on Medical Physics and Biomedical Engineering","Proceedings of 2009 World Congress on Medical Physics and Biomedical Engineering","2009-09-07","null","null","null","eng","null","null","null","Munich","Munich","null","An evaluation method for EEG (electroencephalogram) is described in this paper. The proposed method uses a kind of non-linear autoregressive model by use of MLP (multilayered perceptron). The MLPs are trained by observed signals for short term periods. When the training is completed, each MLP can be thought as a model of EEG generator. To evaluate the change of the generator, variation of connection weights in the MLPs is obtained by the principal component analysis. Advantage of this method is that few prior information is necessary in comparison with conventional frequency analysis. The proposed method was applied to detecting a period for 7 series task. As results of experiments, change of the generator could be figured out as variation of 2nd principal component.","An evaluation method for EEG (electroencephalogram) is described in this paper. The proposed method uses a kind of non-linear autoregressive model by use of MLP (multilayered perceptron). The MLPs are trained by observed signals for short term periods. When the training is completed, each MLP can be thought as a model of EEG generator. To evaluate the change of the generator, variation of connection weights in the MLPs is obtained by the principal component analysis. Advantage of this method is that few prior information is necessary in comparison with conventional frequency analysis. The proposed method was applied to detecting a period for 7 series task. As results of experiments, change of the generator could be figured out as variation of 2nd principal component.","true","null","null","null","null","null"
"A neuronal network model with plasticity for tinnitus management by sound therapy","A neuronal network model with plasticity for tinnitus management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","IFMBE Proceedings, Vol. 25/IX, 2009 World Congress on Medical Physics and Biomedical Engineering, Munich, Germany, September 7-12, 2009","IFMBE Proceedings, Vol. 25/IX, 2009 World Congress on Medical Physics and Biomedical Engineering, Munich, Germany, September 7-12, 2009","2009-09-07","null","null","null","eng","null","null","null","Munich","Munich","null","null","null","true","null","null","null","null","null"
"Comparison of neuronal network models for tinnitus management by sound therapy","Comparison of neuronal network models for tinnitus management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Proceedings of the 31st Annual International Conference of the IEEE EMBS","Proceedings of the 31st Annual International Conference of the IEEE EMBS","2009-09-02","null","null","null","eng","null","IEEE","IEEE","Minneapolis","Minneapolis","null","null","null","true","null","null","null","null","null"
"Inhibition of oscillation in a computational model for tinnitus and its management by sound therapy","Inhibition of oscillation in a computational model for tinnitus and its management by sound therapy","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Abstract Book of Third Tinnitus Research Initiative Meeting, June 24-26, 2009","Abstract Book of Third Tinnitus Research Initiative Meeting, June 24-26, 2009","2009-06-24","null","null","null","eng","null","Tinnitus Research Initiative","Tinnitus Research Initiative","Stresa","Stresa","null","null","null","true","null","null","null","null","null"
"Characteristic of AEP and SEP for Localization of Evoked Potential by Recalling","Characteristic of AEP and SEP for Localization of Evoked Potential by Recalling","Kenta Mukai, Yoshio Kaji, Fumio Shichijo, Masatake Akutagawa, Yohsuke Kinouchi, Hirofumi Nagashino","Kenta Mukai, Yoshio Kaji, Fumio Shichijo, Masatake Akutagawa, Yohsuke Kinouchi, Hirofumi Nagashino","The 13th International Conference on Biomedical Engineering","The 13th International Conference on Biomedical Engineering","2008-12-03","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Oscillation and its inhibition in a neuronal network model for tinnitus sound therapy","Oscillation and its inhibition in a neuronal network model for tinnitus sound therapy","Hirofumi Nagashino, Ken'ichi Fujimoto, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya, Jufang He","Hirofumi Nagashino, Ken'ichi Fujimoto, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya, Jufang He","Proceedings of the 30th Annual International Conference of the IEEE EMBS","Proceedings of the 30th Annual International Conference of the IEEE EMBS","2008-08-24","null","null","null","eng","null","IEEE","IEEE","Vancouver","Vancouver","null","null","null","true","null","null","null","null","null"
"EEG analysis using moving average-type neural network","EEG analysis using moving average-type neural network","Toshihiro Murata, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Toshihiro Murata, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of the 30th Annual International Conference of the IEEE Engineering in Medicine and Biology Society","Proceedings of the 30th Annual International Conference of the IEEE Engineering in Medicine and Biology Society","2008-08-20","null","null","true","eng","null","IEEE","IEEE","Vancouver","Vancouver","null","null","null","true","null","null","null","null","null"
"A computational model for tinnitus and its management by sound therapy","A computational model for tinnitus and its management by sound therapy","Hirofumi Nagashino, Ken'ichi Fujimoto, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Hirofumi Nagashino, Ken'ichi Fujimoto, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Abstract Book of Ninth International Tinnitus Seminars, Gothenburg, Sweden, June 15-18, 2008","Abstract Book of Ninth International Tinnitus Seminars, Gothenburg, Sweden, June 15-18, 2008","2008-06-15","null","null","null","eng","null","IEEE","IEEE","Goteborg","Goteborg","null","null","null","true","null","null","null","null","null"
"Additive and Multiplicative Noise Reduction by Back Propagation Neural Network","Additive and Multiplicative Noise Reduction by Back Propagation Neural Network","Yongjian Chen, Masatake Akutagawa, Masato Katayama, Hirofumi Nagashino, Qinyu Zhang, Yohsuke Kinouchi","Yongjian Chen, Masatake Akutagawa, Masato Katayama, Hirofumi Nagashino, Qinyu Zhang, Yohsuke Kinouchi","Proceedings of the International Symposium on Biological and Physiological Engineering /The 22nd SICE Symposium on Biological and Physiological Engineering","Proceedings of the International Symposium on Biological and Physiological Engineering /The 22nd SICE Symposium on Biological and Physiological Engineering","2008-01-13","null","null","null","eng","null","The Society of Instrument and Control Engineers","The Society of Instrument and Control Engineers","Harbin","Harbin","null","null","null","true","null","null","null","null","null"
"Brain Inert Region Identification from EEG using LM Neural networks","Brain Inert Region Identification from EEG using LM Neural networks","Masato Katayama, Masatake Akutagawa, Udantha R. Abeyratne, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Masato Katayama, Masatake Akutagawa, Udantha R. Abeyratne, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of the Intenational Symposium on Biological and Physiological Engineering /The 22nd SICE Symposium on Biological and Physiological Engineering","Proceedings of the Intenational Symposium on Biological and Physiological Engineering /The 22nd SICE Symposium on Biological and Physiological Engineering","2008-01-13","null","null","null","eng","null","null","null","Harbin","Harbin","null","null","null","true","null","null","null","null","null"
"Feature Extraction for Snore Sound via Neural Network Processing","Feature Extraction for Snore Sound via Neural Network Processing","Takahiro Emoto, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","Takahiro Emoto, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","29th IEEE EMBS Annual International Conference","29th IEEE EMBS Annual International Conference","2007-08-23","null","null","null","eng","null","null","null","Lyon, France","Lyon, France","null","Snore sound (SS) is the earliest and the most common symptom of Obstructive Sleep Apnea (OSA) which is a serious disease caused by the collapse of upper airways during sleep. SS should carry vital information on the state of the upper airways and is simple to acquire and rich in features but their analysis is complicated. In this study we use neural network (NN) based method to model SS via a simple second order one-step predictor. We show that the some hidden information/feature of a SS can be conveniently captured in the connection-weight-space (CWS) of the NN, after a process of supervised training. The availability of the proposed method is investigated by performing independent component analysis (ICA) on CWS.","Snore sound (SS) is the earliest and the most common symptom of Obstructive Sleep Apnea (OSA) which is a serious disease caused by the collapse of upper airways during sleep. SS should carry vital information on the state of the upper airways and is simple to acquire and rich in features but their analysis is complicated. In this study we use neural network (NN) based method to model SS via a simple second order one-step predictor. We show that the some hidden information/feature of a SS can be conveniently captured in the connection-weight-space (CWS) of the NN, after a process of supervised training. The availability of the proposed method is investigated by performing independent component analysis (ICA) on CWS.","true","null","null","null","null","null"
"Localization of an Inert Region in the Brain using Modified Levenberg Marquarts Neural Network","Localization of an Inert Region in the Brain using Modified Levenberg Marquarts Neural Network","Masato Katayama, Masatake Akutagawa, Udantha R. Abeyratne, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Masato Katayama, Masatake Akutagawa, Udantha R. Abeyratne, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","29th IEEE EMBS Annual International Conference","29th IEEE EMBS Annual International Conference","2007-08-23","null","null","null","eng","null","null","null","Lyon, France","Lyon, France","null","null","null","true","null","null","null","null","null"
"Dynamical Properties of a Plastic Neural Network Model for Tinnitus Therapy and Inhibition of Oscillation Using Noise Stimulus","Dynamical Properties of a Plastic Neural Network Model for Tinnitus Therapy and Inhibition of Oscillation Using Noise Stimulus","Ken'ichi Fujimoto, Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Ken'ichi Fujimoto, Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Proceedings of the 29th Annual International Conference of the IEEE EMBS","Proceedings of the 29th Annual International Conference of the IEEE EMBS","2007-08-23","null","null","null","eng","null","IEEE","IEEE","Lyon","Lyon","null","null","null","true","null","null","null","null","null"
"Inhibition of Oscillation in a Plastic Neural Network Model Using Noise Stimulus","Inhibition of Oscillation in a Plastic Neural Network Model Using Noise Stimulus","Ken'ichi Fujimoto, Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Ken'ichi Fujimoto, Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Proceedings of The 11th World Multi-Conference on systemics, Cybernetics and Informatics","Proceedings of The 11th World Multi-Conference on systemics, Cybernetics and Informatics","2007-07-08","null","null","null","eng","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"A Plastic Neural Network Model for Tinnitus Inhibition","A Plastic Neural Network Model for Tinnitus Inhibition","Ali A. Danesh, Ken'ichi Fujimoto, Hirofumi Nagashino, Yohsuke Kinouchi, Abhijit S. Pandya","Ali A. Danesh, Ken'ichi Fujimoto, Hirofumi Nagashino, Yohsuke Kinouchi, Abhijit S. Pandya","Poster Presentation in Advances in Tinnitus Assessment, Treatment and Neuroscience Basis Conference","Poster Presentation in Advances in Tinnitus Assessment, Treatment and Neuroscience Basis Conference","2007-06-22","null","null","null","eng","null","null","null","New York","New York","null","null","null","true","null","null","null","null","null"
"Some Limitations of Localizing Inert Region from EEG","Some Limitations of Localizing Inert Region from EEG","Masato Katayama, Masatake Akutagawa, Udantha R. Abeyratne, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Masato Katayama, Masatake Akutagawa, Udantha R. Abeyratne, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of the Intenational Conference on Biomedical and Pharmaceutical Engineering","Proceedings of the Intenational Conference on Biomedical and Pharmaceutical Engineering","2006-12-11","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Oscillation and Its Inhibition in a Neural Oscillator Model for Tinnitus","Oscillation and Its Inhibition in a Neural Oscillator Model for Tinnitus","Ken'ichi Fujimoto, Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Ken'ichi Fujimoto, Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","Proceedings of the 28th IEEE-EMBS Annual International Conference","Proceedings of the 28th IEEE-EMBS Annual International Conference","2006-08-30","null","null","null","eng","null","IEEE","IEEE","New York","New York","null","null","null","true","null","null","null","null","null"
"Signal separation of the biological signal using ICA","Signal separation of the biological signal using ICA","Mizuki Nishioka, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","Mizuki Nishioka, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of 2006 World Congress on Medical Physics and Biomedical Engineering, Seoul, Korea, August 27-September 1, 2006","Proceedings of 2006 World Congress on Medical Physics and Biomedical Engineering, Seoul, Korea, August 27-September 1, 2006","2006-08-27","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"EEG analysis using neural networks to detect changes of brain conditions during operations","EEG analysis using neural networks to detect changes of brain conditions during operations","Yoshio Kaji, Masatake Akutagawa, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi, Shinji Nagahiro","Yoshio Kaji, Masatake Akutagawa, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi, Shinji Nagahiro","Proceedings of 2006 World Congress on Medical Physics and Biomedical Engineering, Seoul, Korea, August 27-September 1, 2006","Proceedings of 2006 World Congress on Medical Physics and Biomedical Engineering, Seoul, Korea, August 27-September 1, 2006","2006-08-27","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Extracting characteristic feature of a inert region from EEG","Extracting characteristic feature of a inert region from EEG","Masato Katayama, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Masato Katayama, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of 2006 World Congress on Medical Physics and Biomedical Engineering, Seoul, Korea, August 27-September 1, 2006","Proceedings of 2006 World Congress on Medical Physics and Biomedical Engineering, Seoul, Korea, August 27-September 1, 2006","2006-08-27","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Simulation study on artifact elimination in EEG signals by artificial neural network","Simulation study on artifact elimination in EEG signals by artificial neural network","Shingo Yoko, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Shingo Yoko, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Proceedings of 2006 World Congress on Medical Physics and Biomedical Engineering, Seoul, Korea, August 27-September 1, 2006","Proceedings of 2006 World Congress on Medical Physics and Biomedical Engineering, Seoul, Korea, August 27-September 1, 2006","2006-08-27","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
