﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1974-04-01","null","徳島大学助手，工学部電気工学科通信工学講座","徳島大学助手，工学部電気工学科通信工学講座","null","null","null","null","null","null","null","null","null","null","null","null"
"1976-05-01","null","文部省情報処理関係内地研究員として大阪大学基礎工学部生物工学科へ出張 (1977年2月まで)","Visiting Scholar, Department of Biological engineering, Faculty of Engineering and Science, Osaka University (~ February,1977)","null","null","null","null","null","null","null","null","null","null","null","null"
"1981-11-01","null","徳島大学講師，工学部電気工学科通信工学講座","徳島大学講師，工学部電気工学科通信工学講座","null","null","null","null","null","null","null","null","null","null","null","null"
"1988-04-01","null","徳島大学講師，工学部電気電子工学科電気電子システム講座","徳島大学講師，工学部電気電子工学科電気電子システム講座","null","null","null","null","null","null","null","null","null","null","null","null"
"1989-08-01","null","フロリダアトランティック大学客員研究員，複合システムセンター(米国) (1990年7月まで)","Visiting Scholar, Center for Complex Systems, Florida Atlantic University, USA (~ July, 1990)","null","null","null","null","null","null","null","null","null","null","null","null"
"1999-03-01","null","徳島大学助教授，工学部電気電子工学科電気電子システム講座","徳島大学助教授，工学部電気電子工学科電気電子システム講座","null","null","null","null","null","null","null","null","null","null","null","null"
"2002-04-01","null","徳島大学教授，医学部保健学科放射線技術科学専攻医用放射線科学講座，現在に至る","Professor, Radiologic Science and Engineering, School of Health Sciences, Faculty of Medicine, The University of Tokushima, until now","null","null","null","null","null","null","null","null","null","null","null","null"
"2006-04-01","null","徳島大学教授，大学院保健科学教育部医用情報科学講座，現在に至る","Professor, Biomedical Information Sciences, Graduate School of Health Sciences, The University of Tokushima, until now","null","null","null","null","null","null","null","null","null","null","null","null"
"2008-04-01","null","徳島大学教授，大学院ヘルスバイオサイエンス研究部保健科学部門医用情報科学講座医用電子情報システム学分野，2010年3月まで","Professor, Electronic and Information Systems for Medicine, Subdivision of Biomedical Information Sciences, Division of Health Sciences, The University of Tokushima, until March 2010","null","null","null","null","null","null","null","null","null","null","null","null"
"2010-04-01","null","徳島大学教授，大学院ヘルスバイオサイエンス研究部保健科学部門医用情報科学講座医用理工学分野，現在に至る","Professor, Biomedical Science and Engineering, Subdivision of Biomedical Information Sciences, Division of Health Sciences, Institute of Health Biosciences, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
