﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"電気電子工学基礎論実習","Practice in Basic of Electrical and Electronic Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用情報科学特別研究","Research in Medical Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学基礎論・演習","Basics of Electrical and Electronic Engineering and Excercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用電気電子回路実習","Laboratory in Electrical and Electronic Circuits for Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用電気電子回路Ⅱ","Electrical and Electronic Circuits for Medicine II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用電気電子回路Ⅰ","Electrical and Electronic Circuits for Medicine I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語論文作成法","Introduction to How to Write Up Scientific Manuscript in English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用工学概論","Introduction to Medical Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学基礎論Ⅱ","電気電子工学基礎論Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用工学実習","Practice in medical engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用電子情報システム論","Electronic and Information Systems for Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語論文作成入門","Introduction to How to Write Up Scientific Manuscript in English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学基礎論Ⅱ実習","電気電子工学基礎論Ⅱ実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用情報工学特講演習","Exercise in advanced lecture of medical information engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用電子情報システム論演習","Exercise in Electronic and Information Systems for Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"制御システム工学","Control systems engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用情報解析学","Analysis of Biomedical Information","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用情報工学特講","Advanced lecture of medical information engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
