﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Analysis of follicular helper T cells in a mouse model for Sjogren's Syndorome.","Analysis of follicular helper T cells in a mouse model for Sjogren's Syndorome.","Kunihiro Ohtsuka, Akiko Yamada, Masako Saito, Aya Ushio, Takaaki Tsunematsu, Rieko Arakaki, Yasusei Kudo, Hidehiro Kishimmoto, Naozumi Ishimaru","Kunihiro Ohtsuka, Akiko Yamada, Masako Saito, Aya Ushio, Takaaki Tsunematsu, Rieko Arakaki, Yasusei Kudo, Hidehiro Kishimmoto, Naozumi Ishimaru","11th International Congress of Autoimmunity","11th International Congress of Autoimmunity","2018-05-16","null","null","null","eng","null","null","null","Lisbon","Lisbon","null","null","null","true","null","null","null","null","null"
"CCL22Producing Resident Macrophages Enhances InflaMMation in Salivary Glands of Sjogren's Syndorome.","CCL22Producing Resident Macrophages Enhances InflaMMation in Salivary Glands of Sjogren's Syndorome.","Aya Ushio, Rieko Arakaki, Kunihiro Ohtsuka, Yasusei Kudo, Naozumi Ishimaru","Aya Ushio, Rieko Arakaki, Kunihiro Ohtsuka, Yasusei Kudo, Naozumi Ishimaru","11th International Congress of Autoimmunity","11th International Congress of Autoimmunity","2018-05-16","null","null","null","eng","null","null","null","Lisbon","Lisbon","null","null","null","true","null","null","null","null","null"
"NF-kB2 Controls the Migratory of Memory T cells to the Target Tissues in a Mouse Model of Sjogren's Syndorome by Regulating Expression of CXCR4.","NF-kB2 Controls the Migratory of Memory T cells to the Target Tissues in a Mouse Model of Sjogren's Syndorome by Regulating Expression of CXCR4.","Rieko Arakaki, Aya Ushio, Kunihiro Ohtsuka, Yasusei Kudo, Naozumi Ishimaru","Rieko Arakaki, Aya Ushio, Kunihiro Ohtsuka, Yasusei Kudo, Naozumi Ishimaru","11th International Congress of Autoimmunity","11th International Congress of Autoimmunity","2018-05-16","null","null","null","eng","null","null","null","Lisbon","Lisbon","null","null","null","true","null","null","null","null","null"
"Contributions of CXCL12 and its receptor to the T cell autoimmune response in a Sjögren's syndrome murine model.","Contributions of CXCL12 and its receptor to the T cell autoimmune response in a Sjögren's syndrome murine model.","Naozumi Ishimaru, Mie Kurosawa, Rieko Arakaki, Aya Ushio, otsuka kunihiro, Yasusei Kudo","Naozumi Ishimaru, Mie Kurosawa, Rieko Arakaki, Aya Ushio, otsuka kunihiro, Yasusei Kudo","14th International Symposium on Sjögren's Syndrome","14th International Symposium on Sjögren's Syndrome","2018-04-19","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"Effect of inhalation exposure to acrbon nanotubes and titanium dioxide on alveolar macrophages","Effect of inhalation exposure to acrbon nanotubes and titanium dioxide on alveolar macrophages","新垣 理恵子, 常松 貴明, 木曽田 暁, 石丸 直澄, 牛尾 綾","Rieko Arakaki, Takaaki Tsunematsu, Satoru Kisoda, Naozumi Ishimaru, Aya Ushio","null","null","null","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新生仔の胸腺におけるオートファジーとシェーグレン症候群の関係性","新生仔の胸腺におけるオートファジーとシェーグレン症候群の関係性","松澤 鎮史, 牛尾 綾, 永尾 瑠佳, 大塚 邦紘, 俵 宏彰, 常松 貴明, 石丸 直澄","MATSUZAWA Shigefumi, Aya Ushio, RUKA Nagao, Kunihiro Otsuka, TAWARA Hiroaki, Takaaki Tsunematsu, Naozumi Ishimaru","第113回日本病理学会総会","第113回日本病理学会総会","2024-03-30","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群の病態形成におけるT細胞の共抑制性受容体役割の解析","シェーグレン症候群の病態形成におけるT細胞の共抑制性受容体役割の解析","永尾 瑠佳, 山本 安希子, 牛尾 綾, 大塚 邦紘, 松澤 鎮史, 常松 貴明, 石丸 直澄","RUKA Nagao, 山本 安希子, Aya Ushio, Kunihiro Otsuka, MATSUZAWA Shigefumi, Takaaki Tsunematsu, Naozumi Ishimaru","第113回日本病理学会総会","第113回日本病理学会総会","2024-03-28","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"The influence of multi-walled carbon nanotube for immune systems.","The influence of multi-walled carbon nanotube for immune systems.","牛尾 綾, 大塚 邦紘, 常松 貴明, 高橋 祐次, 菅野 純, 石丸 直澄","Aya Ushio, Kunihiro Otsuka, Takaaki Tsunematsu, 高橋 祐次, 菅野 純, Naozumi Ishimaru","第113回日本病理学会総会","第113回日本病理学会総会","2024-03-28","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"Borealin-Survivin複合体は頭頸部扁平上皮癌の分化を直接的に制御する","Borealin-Survivin複合体は頭頸部扁平上皮癌の分化を直接的に制御する","俵 宏彰, 常松 貴明, 永尾 瑠佳, 松澤 鎮史, 大塚 邦紘, 牛尾 綾, 石丸 直澄","Hiroaki Tawara, Takaaki Tsunematsu, RUKA Nagao, MATSUZAWA Shigefumi, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第113回日本病理学会総会","第113回日本病理学会総会","2024-03-28","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"がん特殊化リボソームの同定と機能解析","がん特殊化リボソームの同定と機能解析","常松 貴明, 𠮷川 治孝, 永尾 瑠, 松澤 鎮史, 大塚 邦紘, 牛尾 綾, 石丸 直澄","Takaaki Tsunematsu, Harunori Yoshikawa, RUKA Nagao, MATSUZAWA Shigefumi, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第113回日本病理学会総会","第113回日本病理学会総会","2024-03-28","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"下顎骨腫瘍","下顎骨腫瘍","永尾 瑠佳, 常松 貴明, 松澤 鎮史, 大塚 邦紘, 牛尾 綾, 石丸 直澄","RUKA Nagao, Takaaki Tsunematsu, MATSUZAWA Shigefumi, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第143回日本病理学会中国四国支部学術集会","第143回日本病理学会中国四国支部学術集会","2024-02-03","null","null","null","jpn","null","null","null","愛媛","愛媛","null","null","null","false","null","null","null","null","null"
"歯肉腫瘍","歯肉腫瘍","松澤 鎮史, 常松 貴明, 永尾 瑠佳, 大塚 邦紘, 牛尾 綾, 尾矢 剛志, 石丸 直澄","MATSUZAWA Shigefumi, Takaaki Tsunematsu, RUKA Nagao, Kunihiro Otsuka, Aya Ushio, Takeshi Oya, Naozumi Ishimaru","日本病理学会中国四国支部学術集会(第143回スライドカンファレンス)","日本病理学会中国四国支部学術集会(第143回スライドカンファレンス)","2024-02-03","null","null","null","jpn","null","null","null","愛媛","愛媛","null","null","null","false","null","null","null","null","null"
"新生仔胸腺におけるT細胞の分化・成熟とオートファジーの関連についての検討","新生仔胸腺におけるT細胞の分化・成熟とオートファジーの関連についての検討","松澤 鎮史, 牛尾 綾, 永尾 瑠佳, 大塚 邦紘, 俵 宏彰, 常松 貴明, 石丸 直澄","MATSUZAWA Shigefumi, Aya Ushio, RUKA Nagao, Kunihiro Otsuka, TAWARA Hiroaki, Takaaki Tsunematsu, Naozumi Ishimaru","2023年度感染・免疫クラスター・ミニリトリート","2023年度感染・免疫クラスター・ミニリトリート","2024-02-01","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Investigation of the relationship between T cell differation and autophagy in the neonatal thymus.","Investigation of the relationship between T cell differation and autophagy in the neonatal thymus.","MATSUZAWA Shigefumi, Aya Ushio, RUKA Nagao, TAWARA Hiroaki, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","MATSUZAWA Shigefumi, Aya Ushio, RUKA Nagao, TAWARA Hiroaki, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","第52回日本免疫学会総会・学術集会","第52回日本免疫学会総会・学術集会","2024-01-19","null","null","null","eng","null","null","null","Makuhari","Makuhari","null","null","null","false","null","null","null","null","null"
"Analysis of the suppression mechanism for activated T cells via co-inhibitory receptors in Sjogrens syndrome","Analysis of the suppression mechanism for activated T cells via co-inhibitory receptors in Sjogrens syndrome","RUKA Nagao, 山本 安希子, Aya Ushio, Kunihiro Otsuka, TAWARA Hiroaki, MATSUZAWA Shigefumi, Kai Tamura, KAWAHITO Yuki, Takaaki Tsunematsu, Naozumi Ishimaru","RUKA Nagao, 山本 安希子, Aya Ushio, Kunihiro Otsuka, TAWARA Hiroaki, MATSUZAWA Shigefumi, Kai Tamura, KAWAHITO Yuki, Takaaki Tsunematsu, Naozumi Ishimaru","第52回日本免疫学会総会・学術集会","第52回日本免疫学会総会・学術集会","2024-01-17","null","null","null","eng","null","null","null","Chiba","Chiba","null","null","null","false","null","null","null","null","null"
"Pathological analysis of nasal lesions with aging in murine models of Sjögrens syndrome","Pathological analysis of nasal lesions with aging in murine models of Sjögrens syndrome","Kai Tamura, KAWAHITO Yuki, Mami Sato, Kunihiro Otsuka, Aya Ushio, Takaaki Tsunematsu, Naozumi Ishimaru","Kai Tamura, KAWAHITO Yuki, Mami Sato, Kunihiro Otsuka, Aya Ushio, Takaaki Tsunematsu, Naozumi Ishimaru","第52回日本免疫学会総会・学術集会","第52回日本免疫学会総会・学術集会","2024-01-17","null","null","null","eng","null","null","null","Makuhari","Makuhari","null","null","null","false","null","null","null","null","null"
"The Relation between the Reduction of Mucin 19 and the Onset of Sjögrens syndrome in a Mouse Model","The Relation between the Reduction of Mucin 19 and the Onset of Sjögrens syndrome in a Mouse Model","KAWAHITO Yuki, Tamura Kai, Mami Sato, Kunihiro Otsuka, Aya Ushio, Takaaki Tsunematsu, Naozumi Ishimaru","KAWAHITO Yuki, Tamura Kai, Mami Sato, Kunihiro Otsuka, Aya Ushio, Takaaki Tsunematsu, Naozumi Ishimaru","第52回日本免疫学会総会・学術集会","第52回日本免疫学会総会・学術集会","2024-01-17","null","null","null","eng","null","null","null","Makuhari","Makuhari","null","null","null","false","null","null","null","null","null"
"The molecular mechanism of Cancer cell cannibalism and its significance in cancer progression","The molecular mechanism of Cancer cell cannibalism and its significance in cancer progression","Takaaki Tsunematsu, RUKA Nagao, MATSUZAWA Shigefumi, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","Takaaki Tsunematsu, RUKA Nagao, MATSUZAWA Shigefumi, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第52回日本免疫学会総会・学術集会","第52回日本免疫学会総会・学術集会","2024-01-17","null","null","null","eng","null","null","null","Makuhari","Makuhari","null","null","null","false","null","null","null","null","null"
"CD153+ CD4+ T cells and CD30+ cells exacerbate the autoimmune pathology in salivary glands of Sjögren's syndrome","CD153+ CD4+ T cells and CD30+ cells exacerbate the autoimmune pathology in salivary glands of Sjögren's syndrome","Kunihiro Otsuka, Hiroyuki Kondo, Shin-ichi Tsukumo, Aya Ushio, Naozumi Ishimaru, Koji Yasutomo","Kunihiro Otsuka, Hiroyuki Kondo, Shin-ichi Tsukumo, Aya Ushio, Naozumi Ishimaru, Koji Yasutomo","第52回 日本免疫学会学術集会","第52回 日本免疫学会学術集会","2024-01-17","null","null","null","eng","null","null","null","Makuhari","Makuhari","null","null","null","false","null","null","null","null","null"
"口腔扁平上皮癌におけるSurvivinの核内蓄積がもたらす新たな機能","口腔扁平上皮癌におけるSurvivinの核内蓄積がもたらす新たな機能","俵 宏彰, 常松 貴明, 大塚 邦紘, 牛尾 綾, 石丸 直澄","Hiroaki Tawara, Takaaki Tsunematsu, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第59回日本口腔組織培養学会総会・学術大会","第59回日本口腔組織培養学会総会・学術大会","2023-11-25","null","null","null","jpn","null","null","null","栃木県下都賀郡","栃木県下都賀郡","null","null","null","false","null","null","null","null","null"
"機能的に異なる髄質胸腺上皮サブセットが中枢性自己寛容確立にもたらす相互作用","機能的に異なる髄質胸腺上皮サブセットが中枢性自己寛容確立にもたらす相互作用","牛尾 綾, 松田 真美, 石丸 直澄, 高浜 洋介","Aya Ushio, 松田 真美, Naozumi Ishimaru, Yousuke Takahama","第69回日本病理学会秋期特別総会","第69回日本病理学会秋期特別総会","2023-11-09","null","null","null","jpn","null","null","null","久留米","久留米","null","null","null","false","null","null","null","null","null"
"機能的に異なる髄質胸腺上皮サブセットが中枢性自己寛容確立にもたらす相互作用","Interplay between functionally distinct medullary thymic epithelial subsets for central self-tolerance","牛尾 綾","Aya Ushio","第69回日本病理学会秋期特別総会","第69回日本病理学会秋期特別総会","2023-11-09","null","null","null","jpn","null","null","null","久留米","久留米","null","null","null","false","null","null","null","null","null"
"機能的に異なる髄質胸腺上皮サブセットが中枢性自己寛容確立にもたらす相互作用","Interplay between functionally distinct medullary thymic epithelial subsets for central self-tolerance","牛尾 綾","Aya Ushio","第69回日本病理学会秋期特別総会","第69回日本病理学会秋期特別総会","2023-11-09","null","null","null","jpn","null","null","null","久留米市","久留米市","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群と胸腺におけるT細胞の分化・成熟の関連についての検討","シェーグレン症候群と胸腺におけるT細胞の分化・成熟の関連についての検討","松澤 鎮史, 牛尾 綾, 永尾 瑠佳, 大塚 邦紘, 俵 宏彰, 常松 貴明, 石丸 直澄","MATSUZAWA Shigefumi, Aya Ushio, RUKA Nagao, Kunihiro Otsuka, TAWARA Hiroaki, Takaaki Tsunematsu, Naozumi Ishimaru","第31回日本シェーグレン症候群学会学術集会","第31回日本シェーグレン症候群学会学術集会","2023-09-23","null","null","null","jpn","null","null","null","浜松","Hamamatsu","null","null","null","false","null","null","null","null","null"
"シングルセル解析を基盤としたシェーグレン症候群の病態解明","シングルセル解析を基盤としたシェーグレン症候群の病態解明","大塚 邦紘, 近藤 博之, 九十九 伸一, 牛尾 綾, 永尾 瑠佳, 青田 桂子, 石丸 直澄, 安友 康二","Kunihiro Otsuka, Hiroyuki Kondo, Shin-ichi Tsukumo, Aya Ushio, RUKA Nagao, Keiko Aota, Naozumi Ishimaru, Koji Yasutomo","第31回 日本シェーグレン症候群学会学術集会","第31回 日本シェーグレン症候群学会学術集会","2023-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"中枢性自己寛容確立に関わる機能的に異なる髄質胸腺上皮サブセットの相互作用","中枢性自己寛容確立に関わる機能的に異なる髄質胸腺上皮サブセットの相互作用","牛尾 綾, 松田 真美, 石丸 直澄, 高浜 洋介","Aya Ushio, 松田 真美, Naozumi Ishimaru, Yousuke Takahama","第65回歯科基礎医学会学術大会","第65回歯科基礎医学会学術大会","2023-09-17","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"頭頚部扁平上皮癌における染色体パッセンジャー複合体非依存的なBorealin-Survivin相互作用がもたらす新たな機能","頭頚部扁平上皮癌における染色体パッセンジャー複合体非依存的なBorealin-Survivin相互作用がもたらす新たな機能","俵 宏彰, 常松 貴明, 大塚 邦紘, 牛尾 綾, 石丸 直澄","TAWARA Hiroaki, Takaaki Tsunematsu, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第65回歯科基礎医学会学術大会","第65回歯科基礎医学会学術大会","2023-09-16","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Novel role of nuclear Survivin in head and neck squamous carcinoma","Novel role of nuclear Survivin in head and neck squamous carcinoma","TAWARA Hiroaki, Takaaki Tsunematsu, RUKA Nagao, MATSUZAWA Shigefumi, Aya Ushio, Kunihiro Otsuka, Naozumi Ishimaru","TAWARA Hiroaki, Takaaki Tsunematsu, RUKA Nagao, MATSUZAWA Shigefumi, Aya Ushio, Kunihiro Otsuka, Naozumi Ishimaru","2023 Tokushima Bioscience Retreat","2023 Tokushima Bioscience Retreat","2023-09-01","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"染色体パッセンジャー複合体構成因子Borealin-Survivin相互作用は頭 頚部扁平上皮癌の代謝を制御する","染色体パッセンジャー複合体構成因子Borealin-Survivin相互作用は頭 頚部扁平上皮癌の代謝を制御する","俵 宏彰, 常松 貴明, 永尾 瑠佳, 松澤 鎮史, 大塚 邦紘, 牛尾 綾, 石丸 直澄","TAWARA Hiroaki, Takaaki Tsunematsu, RUKA Nagao, MATSUZAWA Shigefumi, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第34回日本臨床口腔病理学会総会・学術大会","第34回日本臨床口腔病理学会総会・学術大会","2023-08-26","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Developing the Career Path","Developing the Career Path","Aya Ushio","Aya Ushio","Joint Symposium to Promote the Active Participation of Female Researchers","Joint Symposium to Promote the Active Participation of Female Researchers","2023-08-19","null","null","null","eng","null","null","null","Hiroshima","Hiroshima","null","null","null","false","null","null","null","null","null"
"DNA損傷シグナルによって誘導されるがん細胞の新たな機能とその分子機構","DNA損傷シグナルによって誘導されるがん細胞の新たな機能とその分子機構","常松 貴明, 俵 宏彰, 佐藤 真美, 福田 一稀, 大塚 邦紘, 牛尾 綾, 石丸 直澄","Takaaki Tsunematsu, Hiroaki TAWARA, Mami Sato, Kazuki FUKUTA, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第112回日本病理学会総会","第112回日本病理学会総会","2023-04-15","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"染色体パッセンジャー複合体構成因子Borealin-Survivin相互作用は頭頸部扁平上皮癌の代謝を制御する","染色体パッセンジャー複合体構成因子Borealin-Survivin相互作用は頭頸部扁平上皮癌の代謝を制御する","俵 宏彰, 常松 貴明, 福田 一稀, 永尾 瑠佳, 佐藤 真美, 大塚 邦紘, 牛尾 綾, 石丸 直澄","Hiroaki TAWARA, Takaaki Tsunematsu, Kazuki FUKUTA, RUKA Nagao, Mami Sato, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第112回日本病理学会総会","第112回日本病理学会総会","2023-04-14","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"T細胞の共抑制性受容体を介したシェーグレン症候群の発症機序の解析","T細胞の共抑制性受容体を介したシェーグレン症候群の発症機序の解析","永尾 瑠佳, 山本 安希子, 大塚 邦紘, 牛尾 綾, 俵 宏彰, 田中 秀卓, 大塚 邦紘, 常松 貴明, 石丸 直澄","RUKA Nagao, 山本 安希子, Kunihiro Otsuka, Aya Ushio, TAWARA Hiroaki, TANAKA Hidetaka, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","第112回日本病理学会総会","第112回日本病理学会総会","2023-04-13","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"自己免疫疾患発症における多様性胸腺髄質上皮細胞の相乗的制御機構","自己免疫疾患発症における多様性胸腺髄質上皮細胞の相乗的制御機構","牛尾 綾, 松田-Lennikov 真実, 大塚 邦紘, 常松 貴明, 石丸 直澄, 高浜 洋介","Aya Ushio, 松田-Lennikov 真実, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru, Yousuke Takahama","第112回日本病理学会総会","第112回日本病理学会総会","2023-04-13","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"CD153-CD30相互反応を介したシェーグレン症候群の病態形成機構の解明","CD153-CD30相互反応を介したシェーグレン症候群の病態形成機構の解明","大塚 邦紘, 近藤 博之, 九十九 伸一, 新垣 理恵子, 永尾 瑠佳, 佐藤 真美, 牛尾 綾, 石丸 直澄, 安友 康二","Kunihiro Otsuka, Hiroyuki Kondo, Shin-ichi Tsukumo, Rieko Arakaki, Ruka Nagao, Mami Sato, Aya Ushio, Naozumi Ishimaru, Koji Yasutomo","第112回 日本病理学会総会","第112回 日本病理学会総会","2023-04-13","null","null","null","jpn","null","null","null","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"頭頸部扁平上皮癌における染色体パッセンジャー複合体構成因子Borealinの高発現がもたらす新たな役割","頭頸部扁平上皮癌における染色体パッセンジャー複合体構成因子Borealinの高発現がもたらす新たな役割","俵 宏彰, 常松 貴明, 永尾 瑠佳, 福田 一稀, 佐藤 真美, 大塚 邦紘, 牛尾 綾, 石丸 直澄","Hiroaki TAWARA, Takaaki Tsunematsu, Nagao RUKA, Kazuki FUKUTA, Mami Sato, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第58回日本口腔組織培養学会学術大会・総会","第58回日本口腔組織培養学会学術大会・総会","2022-12-10","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"Th2 response enhances the differentiation into follicular B cells to progress the pulmonary autoimmune lesions in a mouse model of Sjögrens syndrome","Th2 response enhances the differentiation into follicular B cells to progress the pulmonary autoimmune lesions in a mouse model of Sjögrens syndrome","Mami Sato, Aya Ushio, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","Mami Sato, Aya Ushio, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","第51回日本免疫学会学術集会","第51回日本免疫学会学術集会","2022-12-09","null","null","null","eng","null","null","null","Kumamoto","Kumamoto","null","null","null","false","null","null","null","null","null"
"頭頸部扁平上皮癌における染色体パッセンジャー複合体構成因子Borealinの新たな機能","頭頸部扁平上皮癌における染色体パッセンジャー複合体構成因子Borealinの新たな機能","常松 貴明, 俵 宏彰, 佐藤 真美, 新垣 理恵子, 大塚 邦紘, 牛尾 綾, 石丸 直澄","Takaaki Tsunematsu, Hiroaki TAWARA, Mami Sato, Rieko Arakaki, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第64回歯科基礎医学会学術大会","第64回歯科基礎医学会学術大会","2022-09-18","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウス肺病変におけるケモカインの機能分析","シェーグレン症候群モデルマウス肺病変におけるケモカインの機能分析","佐藤 真美, 牛尾 綾, 大塚 邦紘, 常松 貴明, 石丸 直澄","Mami Sato, Aya Ushio, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","第64回歯科基礎医学会学術大会","第64回歯科基礎医学会学術大会","2022-09-17","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群疾患モデルマウスの肺病変における濾胞B細胞の自己反応性獲得機構の解明","シェーグレン症候群疾患モデルマウスの肺病変における濾胞B細胞の自己反応性獲得機構の解明","佐藤 真美, 牛尾 綾, 大塚 邦紘, 常松 貴明, 石丸 直澄","Mami Sato, Aya Ushio, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","先端歯学国際教育研究ネットワーク 先端歯学スクール","先端歯学国際教育研究ネットワーク 先端歯学スクール","2022-08-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Extraglandular lesions in Sjogren's syndorome model mice.","Extraglandular lesions in Sjogren's syndorome model mice.","Mami Sato, Aya Ushio, Kazuki FUKUTA, Hiroaki TAWARA, Kunihiro Otsuka, Takaaki Tsunematsu, Rieko Arakaki, Naozumi Ishimaru","Mami Sato, Aya Ushio, Kazuki FUKUTA, Hiroaki TAWARA, Kunihiro Otsuka, Takaaki Tsunematsu, Rieko Arakaki, Naozumi Ishimaru","第20回四国免疫フォーラム","第20回四国免疫フォーラム","2022-06-11","null","null","null","eng","null","null","null","Takamatsu","Takamatsu","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウス肺病変に対するケモカイン群の機能的解析","シェーグレン症候群モデルマウス肺病変に対するケモカイン群の機能的解析","佐藤 真美, 牛尾 綾, 大塚 邦紘, 常松 貴明, 新垣 理恵子, 石丸 直澄","Mami Sato, Aya Ushio, Kunihiro Otsuka, Takaaki Tsunematsu, Rieko Arakaki, Naozumi Ishimaru","第20回四国免疫フォーラム","第20回四国免疫フォーラム","2022-06","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"Achaete-Scute Homologue 2-Regulated Follicular Helper T Cells Promote Autoimmunity in a Murine Model for Sjögren Syndrome.","Achaete-Scute Homologue 2-Regulated Follicular Helper T Cells Promote Autoimmunity in a Murine Model for Sjögren Syndrome.","大塚 邦紘, 山田 安希子, 齋藤 雅子, 牛尾 綾, 佐藤 真美, 木曽田 暁, 卲 文華, 常松 貴明, 工藤 保誠, 新垣 理恵子, 石丸 直澄","Kunihiro Otsuka, Akiko Yamada, Masako Saito, Aya Ushio, Mami Sato, Satoru Kisoda, Wenhua Shao, Takaaki Tsunematsu, Yasusei Kudo, Rieko Arakaki, Naozumi Ishimaru","第32回日本臨床口腔病理学会 奨励賞(実験病理分野)","第32回日本臨床口腔病理学会 奨励賞(実験病理分野)","2021-08-12","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウスにおける腺外病変","シェーグレン症候群モデルマウスにおける腺外病変","佐藤 真美, 牛尾 綾, 福田 一稀, 俵 宏彰, 大塚 邦紘, 常松 貴明, 新垣 理恵子, 石丸 直澄","Mami Sato, Aya Ushio, Kazuki FUKUTA, Hiroaki TAWARA, Kunihiro Otsuka, Takaaki Tsunematsu, Rieko Arakaki, Naozumi Ishimaru","第19回 四国免疫フォーラム","第19回 四国免疫フォーラム","2021-06","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウスにおける腺外病変の発症機序","シェーグレン症候群モデルマウスにおける腺外病変の発症機序","佐藤 真美, 牛尾 綾, 新垣 理恵子, 俵 宏彰, 常松 貴明, 石丸 直澄","Mami Sato, Aya Ushio, Rieko Arakaki, 俵 宏彰, Takaaki Tsunematsu, Naozumi Ishimaru","四国歯学会第57回例会","四国歯学会第57回例会","2021-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"上顎歯肉に発生した微小嚢胞性付属器癌の1例","上顎歯肉に発生した微小嚢胞性付属器癌の1例","栗尾 奈愛, 鎌田 久美子, 横田 美保, 山村 佳子, 牛尾 綾, 工藤 保誠, 石丸 直澄, 宮本 洋二","Naito Kurio, Kumiko Kamada, 横田 美保, Yoshiko Yamamura, Aya Ushio, Yasusei Kudo, Naozumi Ishimaru, Youji Miyamoto","第38回日本口腔腫瘍学会総会・学術大会","第38回日本口腔腫瘍学会総会・学術大会","2020-01-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Analysis of pulmonary lesions in a murlne model of sjogren's syndorome.","Analysis of pulmonary lesions in a murlne model of sjogren's syndorome.","Aya Ushio, Rieko Arakaki, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","Aya Ushio, Rieko Arakaki, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","Proceedings of the Japanese Society for Immunology","Proceedings of the Japanese Society for Immunology","2019-12-12","null","null","null","eng","null","null","null","Hamamatsu","Hamamatsu","null","null","null","false","null","null","null","null","null"
