﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"溶接構造部材の海洋環境腐食疲労試験システムの開発とその腐食疲労設計基準の確立","Development of Corrosion Fatigue Testing System in Marine Environment for WELded Structural Components and Establishment of Design Standard for Corrosion Fatigue","秋園 幸一","AKIZONO Kocihi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1986-04-01","1988-03-31","null","18800000","18800000","null","null","null","null","null","null","null","null","null"
"ピット系炭素繊維強化複合材の疲労強度に及ぼす繊維種別の影響","Effect of Fiber Kinds on Fatigue Strength of Pitch Type CFRP","村上 理一","MURAKAMI R.","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1990-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"先進材料の開発,特性評価およびその応用","先進材料の開発,特性評価およびその応用","河野 清","河野 清","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1993-03-31","null","5300000","5300000","null","null","null","null","null","null","null","null","null"
"イオンビ-ムミキシング法によるTiN膜の作製とその疲労破壊の解明","Production of Tin Films by Ion Beam Mixing Method and Clarification of Its Fatigue Fracture","村上 理一","MURAKAMI Ri-ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1992-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"腐食割れ診断実用エキスパートシステムの開発とその標準化手法に関する研究","Development of Diagnostic Expert System for Environmentally Assisted Cracking and of Its Standard Development Methods","駒井 謙治郎","KOMAI Kenjiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1993-03-31","null","8100000","8100000","null","null","null","null","null","null","null","null","null"
"イオンビームを応用したCFRP-セラミックハイブリッド材の開発と機械的性質の評価","DEVELOPMENT OF CFRP-CERAMIC HYBRID MATERILALS APPLIED BY ION BEAM AND EVALUATION OF MECHANICAL PROPERTIES OF DEVELOPED MATERIALS","村上 理一","MURAKAMI Ri-ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1994-03-31","null","700000","700000","null","null","null","null","null","null","null","null","null"
"機能性材料の開発とその特性評価に関する研究","DEVELOPMENT AND EVALUATION OF FUNCTIONAL MATERIALS","河野 清","KOHNO Kiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1997-03-31","null","5600000","5600000","null","null","null","null","null","null","null","null","null"
"プラズマCVDによるダイヤモンド状薄膜被覆材の摩擦・摩耗特性の評価","EVALUATION OF FRICTION-WEAR PROPERTIES OF DLC FILMS PRODUCED BY PLASMA CVD","村上 理一","MURAKAMI Ri-ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"新しい工学技術創造を目指した生体高次機能の学際的研究","Researches on Biological Functions for New Technologies","鈴木 茂行","SUZUKI Takayuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","5800000","5800000","null","null","null","null","null","null","null","null","null"
"MWCVDを使って各種金属基板に創製したダイヤモンド薄膜の機械的性質の評価","EVALUATION OF MECHANICAL PROPERTIES OF DIAMOND THIN FILM ONTO METAL SUBSTRATES PRODUCED BY MWCVD","村上 理一","MURAKAMI Ri-ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"エコマテリアルの開発と機作に関する学際的研究","Development and evaluation of ecomaterials","森吉 孝","森吉 孝","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","3900000","3900000","null","null","null","null","null","null","null","null","null"
"電子情報機器の電磁波障害を防止する電磁波シールド材料の開発と成形加工技術の確立","DEVELOPMENT OF ELECTROMAGNETIC SHIELDING MATERIALS TO PROTECT THE OBSTACLE OF ELECTROMAGNETIC WAVE IN ELECTRIC INFORMATION GOODS AND CONFIRMATION OF FORMING PROCESS TECHNOLOGY","村上 理一","MURAKAMI Ri-ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","4300000","4300000","null","null","null","null","null","null","null","null","null"
"マイクロアーク酸化法によるアルミニウム合金の摩擦摩耗特性の向上に関する研究","A Study on the improvement of the tribological properties of aluminum alloy by micro-arc oxide method","村上 理一","MURAKAMI Ri-ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"発育期腰椎終板障害の病態〜生体力学的・分子生物学的アプローチ〜","PATHOLOGY OF PEDIATRIC LUMBAR ENDPLATE LESION. BIOMECHANICAL AND MOLECULAR BIOLOGICAL EVALUATION","武田 芳嗣","武田 芳嗣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"ダイヤモンドなど炭素系薄膜を利用した新規硬度耐久性バイオ基材の開発","ダイヤモンドなど炭素系薄膜を利用した新規硬度耐久性バイオ基材の開発","村上 理一","村上 理一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","2600000","2600000","null","null","null","null","null","null","null","null","null"
"世界中緯度地域における環境保全のための化石燃料燃焼時排出成分の実態調査","Investigation into Actual Conditions of Emission of Fossil Fuel Combustion on the Middle Latitudes of the World for Environmental Preservation","本仲 純子","MOTONAKA Junko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","11800000","11800000","null","null","null","null","null","null","null","null","null"
"ナノ積層した酸素バリア性を有する多機能IZ0透明導電膜の成膜加工","Deposition of Transparent Conductive Nano-layered Film with Oxygen Barrier Property","村上 理一","MURAKAMI Ri-ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","14900000","14900000","null","null","null","null","null","null","null","null","null"
"人工角膜に適用する光触媒と酸素バリアーの複合機能を持つ積層膜の開発","人工角膜に適用する光触媒と酸素バリアーの複合機能を持つ積層膜の開発","村上 理一","村上 理一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"ボロンドープした半導体ナノダイヤモンドの開発とグルコースセンサーへの応用","Development of of boron doped nano-diamond film and application for glucose sensor","村上 理一","MURAKAMI Ri-Ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","19630000","15100000","4530000","null","null","null","null","null","null","null","null"
"耐熱ガスバリア膜を用いたガスケット材料の熱酸化特性の向上","Improvement of thermo-oxidative degradation resistance of gasket rubber sheet by gas barrier film","米倉 大介","YONEKURA Daisuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
