﻿association_memberships
"所属学協会名(日本語)","所属学協会名(英語)","年月(From)","年月(To)","URL","主要な業績かどうか","公開の有無"
"日本機械学会","Japan Society of Mechanical Engineers","null","null","null","null","null"
"日本材料学会","The Society of Materials Science,Japan","null","null","null","null","null"
"社団法人 日本非破壊検査協会","The Japanese Society for Non-destructive Inspection","null","null","null","null","null"
"溶接学会","Japan Welding Society","null","null","null","null","null"
"四国テクノサイエンス研究会","Shikoku Techno Research Group","null","null","null","null","null"
"社団法人 高温学会","High Temperature Society of Japan","null","null","null","null","null"
"International Conference on Advanced Materials Development and Performance(AMDP2005)","International Conference on Advanced Materials Development and Performance(AMDP2005)","null","null","null","null","null"
"International Conference on Advanced Materials Development and Performance(AMDP99)","International Conference on Advanced Materials Development and Performance(AMDP99)","null","null","null","null","null"
"International Conference on Advanced Materials Development and Performance(AMDP2003)","International Conference on Advanced Materials Development and Performance(AMDP2003)","null","null","null","null","null"
"6th International Conference on Advanced Materials Development & Performance","6th International Conference on Advanced Materials Development & Performance","null","null","null","null","null"
"1st International Conference on Physics, Mathematics, Geology and ngineering Science-PMGES2013","1st International Conference on Physics, Mathematics, Geology and ngineering Science-PMGES2013","null","null","null","null","null"
