﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"Fatty acid metabolism in peroxisomes and related disorders","Fatty acid metabolism in peroxisomes and related disorders","null","Morito Katsuya, Ali Hanif, Kishino Shigenobu, Tamotsu Tanaka","Morito Katsuya, Ali Hanif, Kishino Shigenobu, Tamotsu Tanaka","null","null","null","null","Springer","Springer","null","null","2024","null","null","eng","null","null","null","null","null","null","null","null","null"
"3.6. 活性リン脂質 3.6.3. リゾホスファチジン酸およびホスファチジン酸","3.6. 活性リン脂質 3.6.3. リゾホスファチジン酸およびホスファチジン酸","null","森戸 克弥, 田中 保","Katsuya Morito, Tamotsu Tanaka","null","null","null","null","朝倉書店","朝倉書店","null","null","2021-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"3.6. 活性リン脂質 3.6.2. スフィンゴリン脂質","3.6. 活性リン脂質 3.6.2. スフィンゴリン脂質","null","田中 保","Tamotsu Tanaka","null","null","null","null","朝倉書店","朝倉書店","null","null","2021-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"3.6. 活性リン脂質 3.6.1. はじめに","3.6. 活性リン脂質 3.6.1. はじめに","null","田中 保, 小暮 健太朗","Tamotsu Tanaka, Kentaro Kogure","null","null","null","null","朝倉書店","朝倉書店","null","null","2021-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生物由来の油に関する文理融合型研究の推進 ー食事あるいは腸内細菌に由来する非動物型脂肪酸の代謝ー","生物由来の油に関する文理融合型研究の推進 ー食事あるいは腸内細菌に由来する非動物型脂肪酸の代謝ー","null","田中 保, 森戸 克弥","Tamotsu Tanaka, Katsuya Morito","null","null","null","null","null","null","null","null","2021-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"A Cleanup Method for Mass Spectrometric Analysis of Sphingosine- and Ceramide-1-Phosphate in Blood and Solid Tissue Using a Phosphate Capture Molecule.","A Cleanup Method for Mass Spectrometric Analysis of Sphingosine- and Ceramide-1-Phosphate in Blood and Solid Tissue Using a Phosphate Capture Molecule.","null","Jun-Ichi Morishige, Ryouhei Yamashita, Tamotsu Tanaka, Kiyoshi Satouchi","Jun-Ichi Morishige, Ryouhei Yamashita, Tamotsu Tanaka, Kiyoshi Satouchi","null","null","null","null","null","null","Cleanup technology and mass spectrometric determination of sphingosine-1-phosphate (S1P) using a phosphate capture molecule are shown. The protocol is rapid, requires neither thin-layer chromatography nor liquid chromatography, and is applicable to both blood and solid tissue samples. The mass spectrometric method is also applicable to ceramide-1-phosphate.","Cleanup technology and mass spectrometric determination of sphingosine-1-phosphate (S1P) using a phosphate capture molecule are shown. The protocol is rapid, requires neither thin-layer chromatography nor liquid chromatography, and is applicable to both blood and solid tissue samples. The mass spectrometric method is also applicable to ceramide-1-phosphate.","2017","null","null","eng","null","null","null","null","null","null","null","null","null"
"A cleanup method for mass spectrometric analysis of sphingosine-1-phosphate in blood and solid tissues using a phosphate capture molecule","A cleanup method for mass spectrometric analysis of sphingosine-1-phosphate in blood and solid tissues using a phosphate capture molecule","null","J. Morishige, Tamotsu Tanaka, K. Satouchi","J. Morishige, Tamotsu Tanaka, K. Satouchi","null","null","null","null","Springer","Springer","Cleanup technology and mass spectrometric determination of sphingosine-1-phosphate using a -phosphate capture molecule are shown. The protocol is rapid, requires neither thin-layer chromatography nor liquid chromatography, and is applicable to both blood and solid tissue samples.","Cleanup technology and mass spectrometric determination of sphingosine-1-phosphate using a -phosphate capture molecule are shown. The protocol is rapid, requires neither thin-layer chromatography nor liquid chromatography, and is applicable to both blood and solid tissue samples.","2012-05","null","null","eng","null","null","null","null","null","null","null","null","null"
"ガスクロマトグラフィーによる分析","ガスクロマトグラフィーによる分析","null","田中 保","Tamotsu Tanaka","null","null","null","null","丸善出版","丸善出版","null","null","2011-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"リン酸モノエステル型リン脂質のMALDI-TOFMS","リン酸モノエステル型リン脂質のMALDI-TOFMS","null","盛重 純一, 田中 保, 里内 清","盛重 純一, Tamotsu Tanaka, 里内 清","null","null","null","null","丸善出版","丸善出版","null","null","2011-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"アミノ酸 他30項目","アミノ酸 他30項目","null","田中 保","Tamotsu Tanaka","null","null","null","null","丸善","丸善","null","null","2005","null","null","jpn","null","null","null","null","null","null","null","null","null"
"基礎生化学実験法 脂質・糖質・複合糖質","基礎生化学実験法 脂質・糖質・複合糖質","null","田中 保, 里内 清","Tamotsu Tanaka, 里内 清","null","null","null","null","株式会社 東京化学同人","Tokyo Kagaku Dozin C., Ltd.","null","null","2000-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Non-methylene interrupted polyenoic acid: Structural characterization and metabolism by fatty acid chain elongation system of rat liver","Non-methylene interrupted polyenoic acid: Structural characterization and metabolism by fatty acid chain elongation system of rat liver","null","Tamotsu Tanaka, Toshinori Hattori, Maki Kouchi, Kaoru Hirano, Kiyoshi Satouchi","Tamotsu Tanaka, Toshinori Hattori, Maki Kouchi, Kaoru Hirano, Kiyoshi Satouchi","null","null","null","null","American Oil Chemists' Society Press","American Oil Chemists' Society Press","null","null","1998","null","null","eng","null","null","null","null","null","null","null","null","null"
"PAFと高度不飽和脂肪酸","PAFと高度不飽和脂肪酸","null","田中 保, 里内 清, 徳村 彰","Tamotsu Tanaka, 里内 清, 徳村 彰","null","null","null","null","恒星社厚生閣","恒星社厚生閣","null","null","1995","null","null","jpn","null","null","null","null","null","null","null","null","null"
