﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"イノシトールリン脂質の分子種改変に伴う細胞機能変化の解析","イノシトールリン脂質の分子種改変に伴う細胞機能変化の解析","田中 保","田中 保","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"野菜に含まれる創傷治癒成分・リゾホスファチジン酸による消化管組織修復","Acceleration of wound repair in gastric tract by lysophosphatidic acid, a wound-healing substance in vegetables","里内 清","SATOUCHI Kiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","2600000","2600000","null","null","null","null","null","null","null","null","null"
"野菜の消化プロセスで生じる創傷治癒ホルモンによる消化管創傷修復","Wound repair of damaged digestive tissue by wound-healing hormone produoed during digestion of vegetables","田中 保","TANAKA Tam0tsu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"食品の消化に伴って生じる消化管粘膜維持因子に関する研究","Studies on gastrointestinal mucosa-maintaining factors produced during digestion of foods","田中 保","TANAKA Tamotsu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"新規膜結合リゾホスホリパーゼＤによるリゾホスファチジン酸産生と口腔粘膜保護","Lysophosphatidic acid production by novel membrane-bound lysophospholipase D and protection of oral mucosa","徳村 彰","TOKUMURA Akira","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5460000","4200000","1260000","null","null","null","null","null","null","null","null"
"植物性リン脂質の消化管粘膜維持作用に関する研究","Effect of plant phospholipid on integrity of gastrointestinal mucosa","田中 保","TANAKA Tamotsu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5460000","4200000","1260000","null","null","null","null","null","null","null","null"
"モンゴル民族の伝統薬物調査とその有効利用に関する研究（第2次）","Ethnobotanical research and effective utilization of Mongolian medicinal plants (secondary survey)","柏田 良樹","KASHIWADA Yoshiki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","15600000","12000000","3600000","null","null","null","null","null","null","null","null"
"リン脂質誘導性ムチン小胞の分泌現象を利用した胃粘液増強食に関する研究","Development of gastroprotective food based on phospholipid-induced mucin production","田中 保","TANAKA Tamotsu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"微弱電流によるナノ粒子の腫瘍内浸透・細胞取込み亢進による革新的がん治療技術の確立","Development of innovative cancer treatment technology by enhancing intratumoral penetration and cellular uptake of nanoparticles by weak electric current","小暮 健太朗","KOGURE Kentaro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","18720000","14400000","4320000","null","null","null","null","null","null","null","null"
"微弱電流処理による植物の形質制御システムの開発","Development of characteristic control system of plants by faint electricity","小暮 健太朗","KOGURE Kentaro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-06-30","2019-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
"植物性食品に見出された植物型セラミド1-リン酸の消化吸収と生理作用の解析","Digestion, absorption and biological activity of phytoceramide 1-phosphate in vegetables.","田中 保","TANAKA Tamotsu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"極長鎖脂肪酸の可溶化技術に基づくペルオキシソーム病の病理解明","Pathological study on peroxisome disease using solubilization technique of very long-chain fatty acids","田中 保","田中 保","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"特異的蛍光プローブを基盤とした抗肥満脂質代謝酵素群の統合的な理解と制御","Integrated understanding and control of anti-obesity lipid-metabolizing enzymes using specific fluorescent probes","坪井 一人","坪井 一人","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
