﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"コンピュータ入門","Introduction to Computer Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"信号処理","Signal Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データ構造とアルゴリズム演習","Programming Exercises : An Introduction to Data structures and Algorithms","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光システム特別輪講","Graduate Seminar on Optical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"パターン認識","Pattern Recognition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プログラミング言語及び演習","Programming Languages and Exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像処理工学","Image Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光システム工学輪講及び演習2","Optical System Engineering Seminar and Exercise 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光システム工学輪講及び演習1","Optical System Engineering Seminar and Exercise 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光応用工学計算機実習","Optical Science and Technology Computation Exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コミュニケーション英語","English for international communication","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光画像計測","Measurement Systems for Optical Image Acquisition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"専門英語","English for technical communication","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データサイエンス","Data Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"専門外国語3","Foreign Language for Optical Scienceand Technology 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プレゼンテーション技法(D)","Presentation Method (D)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"専門外国語1","Foreign Language for Optical Science and Technology 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"線形システム論","System Analysis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光システム工学特別実験2","Optical System Engineering Laboratory 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光システム特別研究","Graduate Research on Optical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"労務管理","Personnel Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光システム工学特別実験1","Optical System Engineering Laboratory 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"イメージング技術","イメージング技術","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"システム解析","System Analysis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プレゼンテーション演習","Practice of presentation","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光応用工学特別講義2","Special Lectures on Optical Science and Technology 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光応用工学特別講義1","Special Lectures on Optical Science and Technology 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"バーチャルリアリティ技術","Virtual Reality","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"企業における光デバイス・システム特論","Research and Development of Optical Devices/Systems in Corporations","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プレゼンテーション技法(M)","Presentation Method (M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"設計製図製作実習","Design,Drawing and Machining Exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"3次元画像処理","Three-dimensional Image Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータリテラシー","Computer Literacy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像処理","Image Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プログラミング入門","Introduction to Programming","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"AI応用","AI application","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"学外実習","Internship","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光システム工学論","Optical Systems Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光情報システム工学論3","Lecture in Optical Information Systems, Part 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光情報システム特別講義1","Specilal Lectures on Optical Information Processing 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医用情報システム論","Medical Information Systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光情報システム工学論2","Lecture in Optical Information Systems, Part 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光情報システム特別講義2","Specilal Lectures on Optical Information Processing 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"多元画像処理","Multi Dimensional Image Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術者・科学者の倫理","Engineering Ethics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生産管理","Production Control","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学特別実習","Interdisciplinary Seminar in Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プログラミング及び演習","Lecture and Exercise in Programming","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"環境システム工学特論","Advanced Environmental Systems Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学概論","Introduction to Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光応用工学実験2","Optical Science and Technology Laboratory 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プログラミング入門及び演習","Introduction to Programming and its Exercises","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"光応用工学実験1","Optical Science and Technology Laboratory 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"大学入門講座(工・光)","Introduction to University Education","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
