! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","3","3","3","4","4","4","4","4","15","16","20","6","6","7","12","15","13","16","18","173"
"教員数@基準日","3","3","3","4","4","4","3","4","13","13","13","6","6","7","10","13","11","15","16","151"
"教員年","3.000","3.000","3.000","4.000","4.000","3.417","3.333","3.750","12.667","12.333","13.083","5.917","5.250","6.083","7.333","13.250","11.833","14.000","16.250","145.500"
"著作.著書","0","0","0","1","0","1","0","0","6","7","11","0","0","0","0","0","1","0","0","27"
"著作.著書(欧文)","0","0","0","1","0","1","0","0","1","3","2","0","0","0","0","0","0","0","0","8"
"著作.学術論文 (審査論文)","2","1","1","2","2","5","1","0","37","42","33","0","0","1","0","1","4","1","5","138"
"著作.学術論文 (審査論文)(欧文)","0","0","1","2","2","5","1","0","37","36","22","0","0","1","0","1","4","1","4","117"
"著作.学術論文 (紀要その他)","0","0","0","0","0","0","0","0","6","1","7","1","0","1","1","1","0","0","0","18"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","5"
"著作.学術レター","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","2"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","2"
"著作.総説・解説","3","3","1","2","1","0","0","0","38","20","10","3","0","0","0","0","1","1","2","85"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","2","2","2","0","0","0","0","0","0","0","0","6"
"著作.国際会議","0","2","0","1","4","0","2","0","53","55","17","1","2","0","1","1","0","0","2","141"
"著作.国際会議(欧文)","0","2","0","1","4","0","2","0","52","55","17","1","2","0","1","1","0","0","2","140"
"著作.国内講演発表","4","1","0","7","22","5","4","3","143","119","114","1","6","4","5","7","2","7","8","462"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0","0","14","15","6","0","0","0","0","0","0","0","0","35"
"著作.作品等","0","0","1","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","4"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","0","0","1","0","0","0","1","0","42","21","13","5","5","9","9","8","6","1","0","121"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","3","6","0","1","0","0","0","0","0","0","0","10"
"著作.報告書","0","1","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","4"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.合計","9","8","4","14","29","11","8","3","326","267","209","11","13","15","16","18","14","10","17","1,002"
"著作.合計(欧文)","0","2","1","4","6","6","3","0","115","118","49","2","2","1","1","2","4","1","6","323"
"特許.特許","0","0","0","0","1","0","0","0","3","3","3","0","0","0","0","0","0","0","0","10"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","0","0","0","0","1","0","0","0","3","3","3","0","0","0","0","0","0","0","0","10"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"賞.研究","0","0","0","0","0","0","0","0","1","1","3","0","0","0","1","1","0","0","0","7"
"賞.社会貢献","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"賞.合計","0","0","0","1","0","0","0","0","1","1","3","0","0","0","1","1","0","0","0","8"
"社会活動.社会活動","1","1","2","1","1","2","3","2","14","24","76","7","11","10","13","8","4","4","1","185"
"社会活動.合計","1","1","2","1","1","2","3","2","14","24","76","7","11","10","13","8","4","4","1","185"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","3"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","3"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","3","3","3","4","4","4","4","4","7","8","5","5","0","5","10","13","11","14","16","123"
"教員数@基準日","3","3","3","4","4","4","3","4","5","6","5","5","0","5","9","11","9","13","14","110"
"教員年","3.000","3.000","3.000","4.000","4.000","3.417","3.333","3.750","5.333","5.250","5.000","4.917","0.000","4.083","6.083","11.250","9.833","12.000","14.250","105.500"
"著作.著書","0","0","0","1","0","1","0","0","0","0","3","0",,"0","0","0","0","0","0","5"
"著作.著書(欧文)","0","0","0","1","0","1","0","0","0","0","1","0",,"0","0","0","0","0","0","3"
"著作.学術論文 (審査論文)","2","1","1","2","2","5","1","0","4","4","3","0",,"1","0","1","3","1","1","32"
"著作.学術論文 (審査論文)(欧文)","0","0","1","2","2","5","1","0","4","4","3","0",,"1","0","1","3","1","1","29"
"著作.学術論文 (紀要その他)","0","0","0","0","0","0","0","0","0","0","0","1",,"0","0","0","0","0","0","1"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.総説・解説","3","2","1","2","1","0","0","0","1","1","0","3",,"0","0","0","1","1","2","18"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.国際会議","0","2","0","1","4","0","2","0","5","6","2","1",,"0","0","0","0","0","1","24"
"著作.国際会議(欧文)","0","2","0","1","4","0","2","0","5","6","2","1",,"0","0","0","0","0","1","24"
"著作.国内講演発表","4","1","0","7","22","5","4","3","6","12","6","1",,"2","0","4","1","3","2","83"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0","0","2","4","0","0",,"0","0","0","0","0","0","6"
"著作.作品等","0","0","1","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.その他・研究会","0","0","1","0","0","0","1","0","0","2","1","5",,"3","0","2","0","0","0","15"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0","1",,"0","0","0","0","0","0","1"
"著作.報告書","0","0","0","1","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","1"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.合計","9","6","4","14","29","11","8","3","16","25","15","11",,"6","0","7","5","5","6","180"
"著作.合計(欧文)","0","2","1","4","6","6","3","0","11","14","6","2",,"1","0","1","3","1","2","63"
"特許.特許","0","0","0","0","0","0","0","0","1","2","3","0",,"0","0","0","0","0","0","6"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.合計","0","0","0","0","0","0","0","0","1","2","3","0",,"0","0","0","0","0","0","6"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"賞.研究","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"賞.社会貢献","0","0","0","1","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","1"
"賞.合計","0","0","0","1","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","1"
"社会活動.社会活動","1","1","2","1","1","2","3","2","1","7","7","7",,"10","12","3","1","1","0","62"
"社会活動.合計","1","1","2","1","1","2","3","2","1","7","7","7",,"10","12","3","1","1","0","62"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"研究支援・産官学連携センター","20100700-20230399","所属教員","9","8","4","14","29","11","8","3","326","267","209","11","13","15","16","18","14","10","17","1,002","0","2","1","4","6","6","3","0","115","118","49","2","2","1","1","2","4","1","6","323","0","0","0","0","1","0","0","0","3","3","3","0","0","0","0","0","0","0","0","10","0","0","0","1","0","0","0","0","1","1","3","0","0","0","1","1","0","0","0","8","1","1","2","1","1","2","3","2","14","24","76","7","11","10","13","8","4","4","1","185","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","3"
,,"本務教員","9","6","4","14","29","11","8","3","16","25","15","11",,"6","0","7","5","5","6","180","0","2","1","4","6","6","3","0","11","14","6","2",,"1","0","1","3","1","2","63","0","0","0","0","0","0","0","0","1","2","3","0",,"0","0","0","0","0","0","6","0","0","0","1","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","1","1","1","2","1","1","2","3","2","1","7","7","7",,"10","12","3","1","1","0","62","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"プロジェクトマネジメント推進室","20120500-20150399","所属教員",,,,,,,,,"326","266","194",,,,,,,,,"786",,,,,,,,,"115","118","43",,,,,,,,,"276",,,,,,,,,"3","3","0",,,,,,,,,"6",,,,,,,,,"1","1","3",,,,,,,,,"5",,,,,,,,,"13","17","69",,,,,,,,,"99",,,,,,,,,"0","0","3",,,,,,,,,"3"
,,"本務教員",,,,,,,,,"16","24","0",,,,,,,,,"40",,,,,,,,,"11","14","0",,,,,,,,,"25",,,,,,,,,"1","2","0",,,,,,,,,"3",,,,,,,,,"0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0",,,,,,,,,"0"
"知的財産本部","20050400-20100799","所属教員","9","8","4","14","29","11","6",,,,,,,,,,,,,"81","0","2","1","4","6","6","2",,,,,,,,,,,,,"21","0","0","0","0","1","0","0",,,,,,,,,,,,,"1","0","0","0","1","0","0","0",,,,,,,,,,,,,"1","1","1","2","1","1","2","3",,,,,,,,,,,,,"11","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
,,"本務教員","9","6","4","14","29","11","6",,,,,,,,,,,,,"79","0","2","1","4","6","6","2",,,,,,,,,,,,,"21","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","0","0","0","1","0","0","0",,,,,,,,,,,,,"1","1","1","2","1","1","2","3",,,,,,,,,,,,,"11","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
