﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"精励賞 (学業の部)","Diligence Award (in Schoolwork)","南川 丈夫","Takeo Minamikawa","null","null","茨城工業高等専門学校","Ibaraki National College of Technology","null","null","2004-03","null","null","null","null","null"
"平成18年度日本分光学会春季講演会 優秀発表賞","Best Presentation Award on Optics & Photonics Japan 2007","南川 丈夫","Takeo Minamikawa","Jitter reduction of synchronized two picosecond mode-locked lasers for CARS microscopy","Jitter reduction of synchronized two picosecond mode-locked lasers for CARS microscopy","社団法人 日本分光学会","Spectroscopical Society of Japan","null","null","2006-05","null","null","null","null","null"
"Optics & Photonics Japan 2007 ベストプレゼンテーション賞","Best Presentation Award on Optics & Photonics Japan 2007","南川 丈夫","Takeo Minamikawa","リアルタイムCARS顕微鏡によるリポソームの形態変化観察","Development of real-time CARS microscope and application to membrane dynamics","日本光学会","Optical Society of Japan","null","null","2006-11","null","null","null","null","null"
"日本機械学会三浦賞","Miura Award","南川 丈夫","Takeo Minamikawa","null","null","日本機械学会","Japan Society of Mechanical Engineers","null","null","2008-03","null","null","null","null","null"
"日本機械学会若手優秀講演フェロー賞","Fellow Award for the research and presentation of The Japan Society of Mechanical Engineers","南川 丈夫","Takeo Minamikawa","リアルタイムCARS顕微鏡による無染色・高速イメージング","Label-free, high-speed imaging with real-time CARS microscope","日本機械学会","Japan Society of Mechanical Engineers","null","null","2008","null","null","null","null","null"
"Oral Presentation Award on 3rd East Asian Pacific Student Workshop on Nano-Biomedical Engineering","Oral Presentation Award on 3rd East Asian Pacific Student Workshop on Nano-Biomedical Engineering","南川 丈夫","Takeo Minamikawa","Real-time, label-free, and high resolution biomolecular imaging of living cells using multi-focus cohrent anti-Stokes Raman scattering microscope","Real-time, label-free, and high resolution biomolecular imaging of living cells using multi-focus cohrent anti-Stokes Raman scattering microscope","3rd East Asian Pacific Student Workshop on Nano-Biomedical Engineering","3rd East Asian Pacific Student Workshop on Nano-Biomedical Engineering","null","null","2009-12","null","null","null","null","null"
"船井研究奨励賞","Funai Foundation for Information Technology - Research Encouragement Award -","南川 丈夫","Takeo Minamikawa","2光子検出器を用いたバランス相互相関器による高精度パルスレーザー同期システムの開発とCARS顕微鏡への応用","Development of highly precise pulse synchronization system with balanced cross-correlators using two-photon detector, and its application to CARS microscopy","船井情報科学振興財団","The FUNAI Foundation for Information Technology","null","null","2015-03","null","null","null","null","null"
"第12回日本病理学会カンファレンス 優秀ポスター賞","Poster Presentation Award on The 12th the Japanese Scoeicty of Pathology Conference","南川 丈夫, 山本 経尚, 原田 義規, 田中 秀央, 高松 哲郎","Takeo Minamikawa, Tunehisa Yamamoto, Yoshinori Harada, Hideo Tanaka, Tetsuro Takamatsu","ラマン散乱分光法を用いた新たな心筋梗塞評価法","A new evaluation method for myocardial infarction by Raman spectroscopy","社団法人 日本病理学会","The Japanese Society of Pathology","null","null","2015-07-24","null","null","null","null","null"
"第1回OPJ優秀講演賞","第1回OPJ優秀講演賞","長谷 栄治, 宮本 周治, 南川 丈夫, 謝 宜達, 安井 武史","Eiji Hase, Shuji Miyamoto, Takeo Minamikawa, Yi-Da Hsieh, Takeshi Yasui","光コムを用いたスキャンレス共焦点顕微鏡の開発ー共焦点ラインイメージングへの応用ー","光コムを用いたスキャンレス共焦点顕微鏡の開発ー共焦点ラインイメージングへの応用ー","Optics & Photonics Japan 2015","Optics & Photonics Japan 2015","null","null","2015-11-15","null","null","null","null","null"
"Winner of Student Poster Session Competition for the conference on Multiphoton Microscopy in the Biomedical Sciences XVI/BiOS2016 (Photonic West 2016)","Winner of Student Poster Session Competition for the conference on Multiphoton Microscopy in the Biomedical Sciences XVI/BiOS2016 (Photonic West 2016)","長谷 栄治, 南川 丈夫, 佐藤 克也, 高橋 光彦, 安井 武史","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Mitsuhiko Takahashi, Takeshi Yasui","In vivo time-lapse imaging of skin burn wound healing using second-harmonic generation microscopy","In vivo time-lapse imaging of skin burn wound healing using second-harmonic generation microscopy","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","null","null","2016-02-21","null","null","null","null","null"
"生体医工学シンポジウム2016 ベストリサーチアワード","生体医工学シンポジウム2016 ベストリサーチアワード","長谷 栄治, 南川 丈夫, 佐藤 克也, 米倉 大介, 高橋 光彦, 安井 武史","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","第2高調波発生光(SHG)顕微鏡を用いた腱修復の観察","第2高調波発生光(SHG)顕微鏡を用いた腱修復の観察","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","null","null","2016-09","null","null","null","null","null"
"2016年度精密工学会 秋季大会学術講演会 精密工学会ベストプレゼンテーション賞","2016年度精密工学会 秋季大会学術講演会 精密工学会ベストプレゼンテーション賞","南川 丈夫, 小倉 隆志, 増岡 孝, 中嶋 善晶, 山岡 禎久, 美濃島 薫, 安井 武史","Takeo Minamikawa, Takashi Ogura, Takashi Masuoka, Yoshiaki Nakajima, Yoshihisa Yamaoka, Kaoru Minoshima, Takeshi Yasui","ファイバー光コム共振器によるひずみセンシング","ファイバー光コム共振器によるひずみセンシング","社団法人 精密工学会","The Japan Society for Precision Engineering","null","null","2016-09-08","null","null","null","null","null"
"第39回日本生体医工学会中国四国支部大会 若手講演奨励賞","第39回日本生体医工学会中国四国支部大会 若手講演奨励賞","長谷 栄治, 南川 丈夫, 佐藤 克也, 米倉 大介, 高橋 光彦, 安井 武史","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","偏光分解SHG(第2高調波発生光)顕微鏡を用いた修復腱におけるコラーゲン配向解析","偏光分解SHG(第2高調波発生光)顕微鏡を用いた修復腱におけるコラーゲン配向解析","日本生体医工学会 中国四国支部","日本生体医工学会 中国四国支部","null","null","2016-10-05","null","null","null","null","null"
"第39回日本生体医工学会中国四国支部大会 若手講演奨励賞","第39回日本生体医工学会中国四国支部大会 若手講演奨励賞","宮本 周治, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Shuji Miyamoto, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","波長/空間変換およびマルチチャネル分光器を用いたワンショット・フルフィールド共焦点光学顕微鏡の開発","波長/空間変換およびマルチチャネル分光器を用いたワンショット・フルフィールド共焦点光学顕微鏡の開発","日本生体医工学会 中国四国支部","日本生体医工学会 中国四国支部","null","null","2016-10-05","null","null","null","null","null"
"第1回フォトニクス研究会 優秀ポスター賞","第1回フォトニクス研究会 優秀ポスター賞","水口 達也, 胡 国庆, 南川 丈夫, 郑 铮, 安井 武史","Tatsuya Mizuguchi, Guoqing Hu, Takeo Minamikawa, Zheng Zheng, Takeshi Yasui","デュアルTHzコム分光のための2波長モード同期ファイバーレーザー","デュアルTHzコム分光のための2波長モード同期ファイバーレーザー","応用物理学会フォトニクス分科会","応用物理学会フォトニクス分科会","null","null","2016-12-03","null","null","null","null","null"
"レーザー学会学術講演会第37回年次大会 論文発表奨励賞","レーザー学会学術講演会第37回年次大会 論文発表奨励賞","小川 貴之, 南川 丈夫, 山本 裕紹, 安井 武史","Takayuki Ogawa, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","テラヘルツ・ディジタルホログラフィを用いた3次元形状計測","テラヘルツ・ディジタルホログラフィを用いた3次元形状計測","社団法人 レーザー学会","The Laser Society of Japan","null","null","2017-01-07","null","null","null","null","null"
"社会産業理工学研究交流会 若手優秀発表賞","社会産業理工学研究交流会 若手優秀発表賞","南川 丈夫","Takeo Minamikawa","ラマン散乱分光法による生体機能イメージング","Biomedical functional imaging by Raman spectroscopy","徳島大学","Tokushima University","null","null","2017-09-25","null","null","null","null","null"
"社会産業理工学研究交流会 優秀賞","社会産業理工学研究交流会 優秀賞","南川 丈夫","Takeo Minamikawa","ラマン散乱分光法による生体機能イメージング","Biomedical functional imaging by Raman spectroscopy","徳島大学","Tokushima University","null","null","2017-09-25","null","null","null","null","null"
"Hamamatsu Best Paper Awards","Hamamatsu Best Paper Awards","水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Video-rate confocal phase imaging by use of scan-less dual comb microscopy","Video-rate confocal phase imaging by use of scan-less dual comb microscopy","SPIE Photonics West 2018/BiOS2018","SPIE Photonics West 2018/BiOS2018","null","null","2018-02-23","null","null","null","null","null"
"The Best Paper Award","The Best Paper Award","長谷 栄治, 南川 丈夫, 佐藤 克也, 米倉 大介, 高橋 光彦, 安井 武史","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","Quantitative evaluation of healing degree in injured tendons based on orientation analysis of collagen fibers by using Fourier-transform second-harmonic-generation microscopy and its relationship to mechanical property","Quantitative evaluation of healing degree in injured tendons based on orientation analysis of collagen fibers by using Fourier-transform second-harmonic-generation microscopy and its relationship to mechanical property","BISC 2018","BISC 2018","null","null","2018-04-28","null","null","null","null","null"
"第41回日本生体医工学会中国四国支部大会 若手講演奨励賞","第41回日本生体医工学会中国四国支部大会 若手講演奨励賞","水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","デュアル光コム蛍光顕微鏡によるスキャンレス・フルフィールド蛍光イメージング法の開発","デュアル光コム蛍光顕微鏡によるスキャンレス・フルフィールド蛍光イメージング法の開発","日本生体医工学会 中国四国支部","日本生体医工学会 中国四国支部","null","null","2018-10-27","null","null","null","null","null"
"徳島県科学技術大賞(若手研究者部門)","徳島県科学技術大賞(若手研究者部門)","南川 丈夫","Takeo Minamikawa","光を駆使した新たな計測法","Novel instrumentation utilizing photonics","徳島大学","Tokushima University","null","null","2018-10-30","null","null","null","null","null"
"日本光学会光学論文賞","日本光学会光学論文賞","南川 丈夫","Takeo Minamikawa","Dual-comb spectroscopic ellipsometry","Dual-comb spectroscopic ellipsometry","徳島大学","Tokushima University","null","null","2018-10","null","null","null","null","null"
"光学論文賞","Optics Awards","南川 丈夫, 謝 宜達, 澁谷 九輝, 長谷 栄治, 兼岡 良樹, 大久保 章, 稲場 肇, 水谷 康弘, 山本 裕紹, 岩田 哲郎, 安井 武史","Takeo Minamikawa, Yi-Da Hsieh, Kyuki Shibuya, Eiji Hase, Kaneoka Yoshiki, Sho Okubo, Hajime Inaba, Yasuhiro Mizutani, Hirotsugu Yamamoto, Tetsuo Iwata, Takeshi Yasui","Real-time terahertz color scanner for moving objects","Real-time terahertz color scanner for moving objects","日本光学会","Optical Society of Japan","null","null","2018-11-01","null","null","null","null","null"
"徳島大学若手研究者学長表彰","徳島大学若手研究者学長表彰","南川 丈夫","Takeo Minamikawa","新たな顕微分光計測法の開拓と医学・生物学への応用","Novel microspectroscopic instrumentations for medicine and biology","徳島大学","Tokushima University","null","null","2018-11-27","null","null","null","null","null"
"日本機械学会奨励賞","日本機械学会奨励賞","南川 丈夫","Takeo Minamikawa","がん外科手術のための低侵襲分子イメージングの研究","Low invasive molecular imaging for cancer surgery","日本機械学会","Japan Society of Mechanical Engineers","null","null","2019-04-18","null","null","null","null","null"
"生体医工学シンポジウム2019 ポスターアワード","生体医工学シンポジウム2019 ポスターアワード","津田 卓哉, 水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","スキャンレスデュアル光コム顕微鏡を用いた動体サンプルの共焦点振幅・位相差イメージング","スキャンレスデュアル光コム顕微鏡を用いた動体サンプルの共焦点振幅・位相差イメージング","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","null","null","2019-09-07","null","null","null","null","null"
"康楽賞","康楽賞","南川 丈夫","Takeo Minamikawa","光コムによる新たな高機能センシング法の開拓","光コムによる新たな高機能センシング法の開拓","財団法人 三木康楽会","The Koraku Foundation","null","null","2020-02-10","null","null","null","null","null"
"源内奨励賞","源内奨励賞","南川 丈夫","Takeo Minamikawa","ラマン散乱分光法による非侵襲分子組織診断法の開発","ラマン散乱分光法による非侵襲分子組織診断法の開発","公益財団法人エレキテル尾崎財団","公益財団法人エレキテル尾崎財団","null","null","2021-03-25","null","null","null","null","null"
"2021年度フォトニクス奨励賞","2021年度フォトニクス奨励賞","水野 孝彦, 長谷 栄治, 南川 丈夫, 時実 悠, 麻植 凌, 是澤 秀紀, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Yu Tokizane, Ryo Oe, Hidenori Koresawa, Hirotsugu Yamamoto, Takeshi Yasui","Full-field fluorescence lifetime dual-comb microscopy using spectral mapping and frequency multiplexing of dual-comb optical beats","Full-field fluorescence lifetime dual-comb microscopy using spectral mapping and frequency multiplexing of dual-comb optical beats","応用物理学会","The Japan Society of Applied Physics","null","null","2021-12-15","null","null","null","null","null"
"第42回学術講演会年次大論文発表奨励賞","第42回学術講演会年次大論文発表奨励賞","宮村 祥吾, 麻植 凌, 加治佐 平, 時実 悠, 南川 丈夫, 田上 周路, 安井 武史","MIYAMURA Shogo, Ryo Oe, Taira Kajisa, Yu Tokizane, Takeo Minamikawa, 田上 周路, Takeshi Yasui","デュアル屈折率センシング光コムを用いた温度補償型屈折率センシング","デュアル屈折率センシング光コムを用いた温度補償型屈折率センシング","社団法人 レーザー学会","The Laser Society of Japan","null","null","2022-03-02","null","null","null","null","null"
"科学技術分野の文部科学大臣表彰 若手科学者賞","The Young Scientists Award, The Commendation for Science and Technology by the Minister of Education, Culture, Sports, Science and Technology","南川 丈夫","Takeo Minamikawa","光を駆使した顕微計測学に関する研究","Microscopic metrology by photonics","文部科学省","Ministry of Education, Culture, Sports, Science and Technology","null","null","2022-04-08","null","null","null","null","null"
"LSA Monthly Editor's Pick Reviewer","LSA Monthly Editor's Pick Reviewer","南川 丈夫","Takeo Minamikawa","null","null","Light: Science & Applications","Light: Science & Applications","null","null","2022-05","null","null","null","null","null"
"第47回講演会 優秀発表賞","第47回講演会 優秀発表賞","南川 丈夫, 井上 創太, 谷岡 弘規, 安井 武史, 森本 幸裕, 川崎 昌博, 川崎 三津夫","Takeo Minamikawa, SOTA Inoue, Hiroki Tanioka, Takeshi Yasui, 森本 幸裕, 川崎 昌博, 川崎 三津夫","100 nm を超えるプラズモン-分子長距離カップリングを用いた リモートプラズモニック光増強ラマン分光法","100 nm を超えるプラズモン-分子長距離カップリングを用いた リモートプラズモニック光増強ラマン分光法","レーザー顕微鏡研究会","レーザー顕微鏡研究会","null","null","2022-11-26","null","null","null","null","null"
"第7回フォトニクスワークショップ 優秀ポスター賞","第7回フォトニクスワークショップ 優秀ポスター賞","井上 創太, 南川 丈夫, 谷岡 弘規, 安井 武史, 森本 幸裕, 川崎 昌博, 川崎 三津夫","井上 創太, Takeo Minamikawa, 谷岡 弘規, Takeshi Yasui, 森本 幸裕, 川崎 昌博, 川崎 三津夫","リモートプラズモニック光増強ラマン分光法の基礎増強特性評価","リモートプラズモニック光増強ラマン分光法の基礎増強特性評価","応用物理学会","応用物理学会","null","null","2022-11-26","null","null","null","null","null"
"Hot Article Award Analytical Sciences","Hot Article Award Analytical Sciences","加藤 遼, 矢野 隆章, 南川 丈夫, 田中 拓男","Ryo Kato, Taka-aki Yano, Takeo Minamikawa, Takuo Tanaka","""High-sensitivity hyperspectral vibrational imaging of heart tissues by mid-infrared photothermal microscopy"", Analytical Sciences, 38 (12), 1497-1503 (2022),","""High-sensitivity hyperspectral vibrational imaging of heart tissues by mid-infrared photothermal microscopy"", Analytical Sciences, 38 (12), 1497-1503 (2022),","Analytical Sciences","Analytical Sciences","null","null","2022-12-15","null","null","null","null","null"
"第33回バイオフロンティア講演会 バイオエンジニアリング部門若手優秀講演表彰","第33回バイオフロンティア講演会 バイオエンジニアリング部門若手優秀講演表彰","忠政 飛太, 南川 丈夫, 鈴木 昭浩, 安井 武史","Hayata Tadamasa, Takeo Minamikawa, 鈴木 昭浩, Takeshi Yasui","ラマン分光法による細胞内脂肪滴中の脂質分子解析","ラマン分光法による細胞内脂肪滴中の脂質分子解析","日本機会学会","日本機会学会","null","null","2022-12-18","null","null","null","null","null"
"奨励賞","奨励賞","岡部 智也, 南川 丈夫, 大谷 圭史郎, 梶原 新平, 長谷 栄治, 安井 武史","岡部 智也, Takeo Minamikawa, 大谷 圭史郎, 梶原 新平, Eiji Hase, Takeshi Yasui","光コムを用いた透過型ステージ走査型顕微鏡によるマルチパラメーター評価","光コムを用いた透過型ステージ走査型顕微鏡によるマルチパラメーター評価","次世代光フォーラム2023 in 徳島","次世代光フォーラム2023 in 徳島","null","null","2023-02-04","null","null","null","null","null"
"優秀賞","優秀賞","井上 創太, 谷岡 弘規, 安井 武史, 森本 幸裕, 川崎 昌博, 川崎 三津夫, 南川 丈夫","SOTA Inoue, Hiroki Tanioka, Takeshi Yasui, 森本 幸裕, 川崎 昌博, 川崎 三津夫, Takeo Minamikawa","金属と近接を必要としないリモートプラスモニック増強ラマン分光法における銀ナノ粒子の効果","金属と近接を必要としないリモートプラスモニック増強ラマン分光法における銀ナノ粒子の効果","次世代光フォーラム2023 in 徳島","次世代光フォーラム2023 in 徳島","null","null","2023-02-04","null","null","null","null","null"
"Best Student Poster Award: 2nd Position","Best Student Poster Award: 2nd Position","Tomohiro Tamaki, 南川 丈夫, 長谷 栄治, Yuki Morimoto, Akihiro Suzuki, 安井 武史, Satoko Nakamura, Akemi Tsutsui, Koichi Takagushi, 常山 幸一","Tomohiro Tamaki, Takeo Minamikawa, Eiji Hase, Yuki Morimoto, Akihiro Suzuki, Takeshi Yasui, Satoko Nakamura, Akemi Tsutsui, Koichi Takagushi, Koichi Tsuneyama","Second-harmonic generation polarization microscopy to analyze ultra-early-stage liver fibrosis in human non-alcoholic fatty liver disease","Second-harmonic generation polarization microscopy to analyze ultra-early-stage liver fibrosis in human non-alcoholic fatty liver disease","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","null","null","2023-03-05","null","null","null","null","null"
