﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"2003-04","null","高知工科大学 教育講師，工学部情報システム工学科","Educational lecturer, Kochi University of Technology, Department of Information Systems Engineering","null","null","null","null","null","null","null","null","null","null","null","null"
"2004-10","null","カナダ ヨーク大学 博士研究員，心理学科","Postdoctral Fellow, York University (Canada), Department of Psychology","null","null","null","null","null","null","null","null","null","null","null","null"
"2007-01","null","東京工業大学 産学官連携研究員，大学院総合理工学研究科","Research Coordinating Staff for Industry-Government-Academia Partnerships, Tokyo Institute of Technology","null","null","null","null","null","null","null","null","null","null","null","null"
"2009-04","null","株式会社国際電気通信基礎技術研究所 研究員","Researcher, Advanced Telecommunications Research Institute International","null","null","null","null","null","null","null","null","null","null","null","null"
"2012-04","null","独立行政法人情報通信研究機構 研究員，ユニバーサルコミュニケーション研究所","Researcher, National Institute of Information and Communications Technology, Universal Communication Research Institute","null","null","null","null","null","null","null","null","null","null","null","null"
"2013-04","null","大阪市立大学 非常勤講師，大学院工学研究科","大阪市立大学 非常勤講師，大学院工学研究科","null","null","null","null","null","null","null","null","null","null","null","null"
"2015-04","null","徳島大学 講師，大学院ソシオテクノサイエンス研究部","Associate Professor at Tokushima University, Institute of Technology and Science","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04","null","徳島大学 講師，大学院理工学研究部","Associate Professor at Tokushima University, Graduate School of Science and Technology","null","null","null","null","null","null","null","null","null","null","null","null"
"2017-04","null","徳島大学 講師，大学院社会産業理工学研究部","Associate Professor at Tokushima University, Graduate School of Technology, Industrial and Social Sciences","null","null","null","null","null","null","null","null","null","null","null","null"
"2022-04","null","徳島大学 講師，ポストLEDフォトニクス研究所","Associate Professor at Tokushima University, Institute of Post-LED Photonics","null","null","null","null","null","null","null","null","null","null","null","null"
