﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"新たな国指定天然記念物及び名勝「大歩危小歩危」","新たな国指定天然記念物及び名勝「大歩危小歩危」","石田 啓祐","Keisuke Ishida","null","国の文化審議会の答申をもとに，2014年に国指定天然記念物「大歩危」が誕生し，2015年には国名勝にもダブル指定された．この度，2017年11月の答申により，小歩危も追加指定されることとなり，2018年に国指定天然記念物及び名勝「大歩危小歩危」が誕生する．これまでの取り組みを振り返って，見所を紹介したい．","国の文化審議会の答申をもとに，2014年に国指定天然記念物「大歩危」が誕生し，2015年には国名勝にもダブル指定された．この度，2017年11月の答申により，小歩危も追加指定されることとなり，2018年に国指定天然記念物及び名勝「大歩危小歩危」が誕生する．これまでの取り組みを振り返って，見所を紹介したい．","null","null","2018-01","日本地質学会NEWS","News of Geological Society of Japan","null","No.21","2","3","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"平成23年度総合科学優秀賞を受賞して --- 新連載 研究最前線","平成23年度総合科学優秀賞を受賞して --- 新連載 研究最前線","石田 啓祐","Keisuke Ishida","null","「環境共生のための地域科学研究」の重点研究分野において「分野で最高クラスの国際誌 Gondwana Research(IF:4.605; 2010年 IF:5.5)の特集号に，筆頭著者として2編の論文を含む計3編の原著論文が掲載され，アジア東南地域のプレート運動による環境形成過程解明に大きく寄与する成果である．本特集号の巻頭文には，3編の論文に加えて合計5編の論文が掲載され，地球科学分野での業績として高く評価した」と評価された研究内容紹介．","「環境共生のための地域科学研究」の重点研究分野において「分野で最高クラスの国際誌 Gondwana Research(IF:4.605; 2010年 IF:5.5)の特集号に，筆頭著者として2編の論文を含む計3編の原著論文が掲載され，アジア東南地域のプレート運動による環境形成過程解明に大きく寄与する成果である．本特集号の巻頭文には，3編の論文に加えて合計5編の論文が掲載され，地球科学分野での業績として高く評価した」と評価された研究内容紹介．","null","null","2012-12-07","徳島大学胃水会会報","徳島大学胃水会会報","null","No.41","12","13","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島県化石同好会 --- 化石研究グループの紹介","Tokushima Amateur Fossil Club --- 化石研究グループの紹介","小松 俊文, 四宮 義昭, 石田 啓祐","小松 俊文, 四宮 義昭, Keisuke Ishida","null","日本古生物学会による化石研究グループの紹介企画の2回目として，徳島県化石同好会の勝浦川地域での活動を紹介した．本稿は学会からの依頼により共同執筆したものである．当同好会の活動の特色が，地域との連携を重要視したものであり，教育機関共催による化石展の開催などを通じて地域への情報の還元と普及に努めいていること，大学や博物館関係者とは，化石の発見情報の提供や，再発見への協力，標本の管理·保管，合同現地見学会などを通じて協力·連携を深めていることを紹介した．併せて勝浦川地域の白亜系層序と古生物の研究の概要，および代表的化石産地を紹介した．","日本古生物学会による化石研究グループの紹介企画の2回目として，徳島県化石同好会の勝浦川地域での活動を紹介した．本稿は学会からの依頼により共同執筆したものである．当同好会の活動の特色が，地域との連携を重要視したものであり，教育機関共催による化石展の開催などを通じて地域への情報の還元と普及に努めいていること，大学や博物館関係者とは，化石の発見情報の提供や，再発見への協力，標本の管理·保管，合同現地見学会などを通じて協力·連携を深めていることを紹介した．併せて勝浦川地域の白亜系層序と古生物の研究の概要，および代表的化石産地を紹介した．","null","null","2003-03-20","化石","Fossils","Vol.73","null","61","63","jpn","null","true","introduction_scientific_journal","null","null","10.14825/kaseki.73.0_61","0022-9202","null","https://ci.nii.ac.jp/naid/110002704294/","null","null","null"
"徳島県の地盤 --- (日本の地盤 連載38)","徳島県の地盤 --- (日本の地盤 連載38)","石田 啓祐","Keisuke Ishida","null","徳島県の地盤の特性について，「土木地質図」(1998)編纂以降のプレート論による最新の知見を中心に，地形概要，山地の地盤，低山地の地盤(洪積台地)，平野の地盤，活構造(中央構造線活断層系)を解説した．山地の地盤では，讃岐山脈(和泉層群)，四国山地(三波川累帯)，剣山地(秩父累帯)，海部山地(四万十累帯)に分布する付加体と関連堆積相の岩相層序名を整理して解説，構造について論述した．","徳島県の地盤の特性について，「土木地質図」(1998)編纂以降のプレート論による最新の知見を中心に，地形概要，山地の地盤，低山地の地盤(洪積台地)，平野の地盤，活構造(中央構造線活断層系)を解説した．山地の地盤では，讃岐山脈(和泉層群)，四国山地(三波川累帯)，剣山地(秩父累帯)，海部山地(四万十累帯)に分布する付加体と関連堆積相の岩相層序名を整理して解説，構造について論述した．","null","null","2002-09-01","地質と調査","地質と調査","null","No.2002-3","28","35","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"カナダ，ロイアルティレル博物館訪問記","カナダ，ロイアルティレル博物館訪問記","石田 啓祐","Keisuke Ishida","null","1998年に開催された第五回ジュラ紀国際シンポジウムに際して訪問したカナダ，カルガリーのロイアル·ティレル博物館の展示内容や様式について紹介した．白亜紀恐竜化石の世界的産地に立地して設立された博物館であり，現地から産する保存の良い多数の恐竜骨格の収蔵の豊富さと工夫された展示，とくに恐竜骨格の展示はライフスタイルを重視した復元を重視していることや，ロッキー山脈から産するバージェス動物群の拡大展示の工夫，ならびに母岩からの化石骨格の掘り出しやクリーニングの作業そのものを観察できるような展示の工夫がなされていることを紹介した．また博物館周辺の白亜紀層での恐竜の発掘体験ツアーも企画されていることを紹介した．","1998年に開催された第五回ジュラ紀国際シンポジウムに際して訪問したカナダ，カルガリーのロイアル·ティレル博物館の展示内容や様式について紹介した．白亜紀恐竜化石の世界的産地に立地して設立された博物館であり，現地から産する保存の良い多数の恐竜骨格の収蔵の豊富さと工夫された展示，とくに恐竜骨格の展示はライフスタイルを重視した復元を重視していることや，ロッキー山脈から産するバージェス動物群の拡大展示の工夫，ならびに母岩からの化石骨格の掘り出しやクリーニングの作業そのものを観察できるような展示の工夫がなされていることを紹介した．また博物館周辺の白亜紀層での恐竜の発掘体験ツアーも企画されていることを紹介した．","null","null","2000-10-10","アワミュージアム","アワミュージアム","null","No.14","1","2","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"最近の微化石研究からみた徳島県の中·古生界の地質","最近の微化石研究からみた徳島県の中·古生界の地質","須鎗 和巳, 石田 啓祐, 東明 省三, 寺戸 恒夫, 久米 嘉明, 大戸井 義美, 祖父江 勝孝, 細岡 秀博, 橋本 寿夫, 山口 昭典, 近藤 和雄, 日野 雄一郎, 板東 宏, 細井 英夫","須鎗 和巳, Keisuke Ishida, 東明 省三, 寺戸 恒夫, 久米 嘉明, 大戸井 義美, 祖父江 勝孝, 細岡 秀博, 橋本 寿夫, 山口 昭典, 近藤 和雄, 日野 雄一郎, 板東 宏, 細井 英夫","null","徳島県に分布する中·古生界の研究の現状に関して，1970年代後半から盛んになった放散虫やコノドントによる微化石研究で得られた知見を中心に紹介した総説．和泉層群の放散虫年代と大型化石年代との直接対比，三波川帯·御荷鉾帯の源岩年代，秩父累帯のペルム紀混在岩相とジュラ紀混在岩相の識別，四万十帯の放散虫年代などを中心に，層序を解説し，研究の現状と課題を論説した．","徳島県に分布する中·古生界の研究の現状に関して，1970年代後半から盛んになった放散虫やコノドントによる微化石研究で得られた知見を中心に紹介した総説．和泉層群の放散虫年代と大型化石年代との直接対比，三波川帯·御荷鉾帯の源岩年代，秩父累帯のペルム紀混在岩相とジュラ紀混在岩相の識別，四万十帯の放散虫年代などを中心に，層序を解説し，研究の現状と課題を論説した．","null","null","1985-03","阿波学会三十年史·記念論文集","阿波学会三十年史·記念論文集","null","null","105","124","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"若杉山遺跡「採掘坑跡1」発掘土壌からの赤色重鉱物(辰砂)の検出と同定-辰砂採掘候補地の地球科学的解析(その2)-","若杉山遺跡「採掘坑跡1」発掘土壌からの赤色重鉱物(辰砂)の検出と同定-辰砂採掘候補地の地球科学的解析(その2)-","石田 啓祐, 安間 了","Keisuke Ishida, Ryo Anma","null","null","null","null","null","2019-03","阿南市埋蔵文化財発掘調査報告書第1冊「若杉山遺跡発掘調査報告書-平成30年度国庫補助事業報告書-」","阿南市埋蔵文化財発掘調査報告書第1冊「若杉山遺跡発掘調査報告書-平成30年度国庫補助事業報告書-」","Vol.1","null","49","59","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"若杉山遺跡「採掘坑跡1」におけるHg値のpXRF計測-辰砂採掘候補地の地球科学的解析(その1)-","若杉山遺跡「採掘坑跡1」におけるHg値のpXRF計測-辰砂採掘候補地の地球科学的解析(その1)-","石田 啓祐, 安間 了","Keisuke Ishida, Ryo Anma","null","null","null","null","null","2019-03","阿南市埋蔵文化財発掘調査報告書第1冊「若杉山遺跡発掘調査報告書-平成30年度国庫補助事業報告書-」","阿南市埋蔵文化財発掘調査報告書第1冊「若杉山遺跡発掘調査報告書-平成30年度国庫補助事業報告書-」","Vol.1","null","40","48","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"若杉山遺跡「石灰岩露頭」発掘土壌からの赤色重鉱物(辰砂)の検出と同定-辰砂採掘候補地の地球科学的解析(その2)-","若杉山遺跡「石灰岩露頭」発掘土壌からの赤色重鉱物(辰砂)の検出と同定-辰砂採掘候補地の地球科学的解析(その2)-","石田 啓祐, 安間 了","Keisuke Ishida, Ryo Anma","null","null","null","null","null","2019-03","徳島県埋蔵文化財調査報告書第4集「赤色顔料生産遺跡及び関連遺跡の調査-若杉山遺跡 発掘調査編」","徳島県埋蔵文化財調査報告書第4集「赤色顔料生産遺跡及び関連遺跡の調査-若杉山遺跡 発掘調査編」","Vol.4","null","99","111","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"若杉山遺跡「石灰岩露頭」におけるHg値のpXRF解析-辰砂採掘候補地の地球科学的解析(その1)-","若杉山遺跡「石灰岩露頭」におけるHg値のpXRF解析-辰砂採掘候補地の地球科学的解析(その1)-","石田 啓祐, 安間 了","Keisuke Ishida, Ryo Anma","null","null","null","null","null","2019-03","徳島県埋蔵文化財調査報告書第4集「赤色顔料生産遺跡及び関連遺跡の調査-若杉山遺跡 発掘調査編」","徳島県埋蔵文化財調査報告書第4集「赤色顔料生産遺跡及び関連遺跡の調査-若杉山遺跡 発掘調査編」","Vol.4","null","85","98","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"吉野川流域の鉱山跡周辺における重金属耐性微生物と 酵素機能の調査・研究","吉野川流域の鉱山跡周辺における重金属耐性微生物と 酵素機能の調査・研究","佐藤 高則, 石田 啓祐, 西山 賢一, 山城 考","Takanori Satoh, Keisuke Ishida, Ken-ichi Nishiyama, 山城 考","null","null","null","null","null","2010-10","平成21年度 学部長裁量経費 報告書","平成21年度 学部長裁量経費 報告書","null","null","91","110","jpn","null","null","others","null","null","null","null","null","http://www.tokushima-u.ac.jp/_files/00026772/file21.pdf","null","null","null"
"萩原2号墓発掘調査報告書","萩原2号墓発掘調査報告書","石田 啓祐, 菅原 康夫, 辻 佳伸, 藤川 智之","Keisuke Ishida, 菅原 康夫, 辻 佳伸, 藤川 智之","null","筆者は墳墓に使用された石材と産地の特定を行った．石室は吉野川南岸の四国山地産の三波川結晶片岩が用いられ，石室内は旧吉野川河床で採れる石英脈円礫で充填され，盛土の葺石には結晶片岩小片と阿讃山脈和泉層群の砂岩が用いられた．地山はアンモナイトの発見でDidymoceras sp.帯と特定した．一方，葺石の砂岩には，当地の北東方にしか分布しないPlavitoceras sigmoidaleが含まれていたことから，はるばるもたらされたことを特定した．","筆者は墳墓に使用された石材と産地の特定を行った．石室は吉野川南岸の四国山地産の三波川結晶片岩が用いられ，石室内は旧吉野川河床で採れる石英脈円礫で充填され，盛土の葺石には結晶片岩小片と阿讃山脈和泉層群の砂岩が用いられた．地山はアンモナイトの発見でDidymoceras sp.帯と特定した．一方，葺石の砂岩には，当地の北東方にしか分布しないPlavitoceras sigmoidaleが含まれていたことから，はるばるもたらされたことを特定した．","null","null","2010-03-25","指定史跡等保存活用事業埋蔵文化財発掘調査報告書 II","指定史跡等保存活用事業埋蔵文化財発掘調査報告書 II","null","null","1","70","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"萩原2号墓発掘調査報告書 --- 指定史跡等保存活用事業埋蔵文化財発掘調査報告書 II","萩原2号墓発掘調査報告書 --- 指定史跡等保存活用事業埋蔵文化財発掘調査報告書 II","石田 啓祐, 菅原 康夫, 辻 佳伸, 藤川 智之, 南部 武","Keisuke Ishida, 菅原 康夫, 辻 佳伸, 藤川 智之, 南部 武","null","墳墓に使用された石材と産地の特定を行った．石室は吉野川南岸の四国山地産の三波川結晶片岩が用いられ，石室内は旧吉野川河床で採れる石英脈円礫で充填され，盛土の葺石には結晶片岩小片と阿讃山脈和泉層群の砂岩が用いられた．地山はアンモナイトの発見でDidymoceras sp.帯と特定した．一方，葺石の砂岩には，当地の北東方にしか分布しないPlavitoceras sigmoidaleが含まれており，はるばるもたらされたことを特定した．","墳墓に使用された石材と産地の特定を行った．石室は吉野川南岸の四国山地産の三波川結晶片岩が用いられ，石室内は旧吉野川河床で採れる石英脈円礫で充填され，盛土の葺石には結晶片岩小片と阿讃山脈和泉層群の砂岩が用いられた．地山はアンモナイトの発見でDidymoceras sp.帯と特定した．一方，葺石の砂岩には，当地の北東方にしか分布しないPlavitoceras sigmoidaleが含まれており，はるばるもたらされたことを特定した．","null","null","2010-03-25","null","null","null","null","1","70","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"地域的課題に関心を向ける体験型環境教育の意義と試行的実施 --- GP","A practical training in environmental education that meets regional challenges: an educational significance of the first trial --- GP","大橋 眞, 山城 孝, 中鉢 龍一郎, 佐藤 征弥, 佐藤 高則, 石田 啓祐, 西山 賢一","大橋 眞, 山城 孝, 中鉢 龍一郎, Masaya Satoh, Takanori Satoh, Keisuke Ishida, Ken-ichi Nishiyama","null","現代教育ニーズ取組支援プログラムの一環として開始した「豊饒な吉野川を持続可能とする共生環境教育」のフィールドでの環境教育として，生命科学系，地学系の教員が中心となり，2006年度は3つの体験型授業プログラムを実施した．実施概要を報告するとともに，いずれのプログラムに置いても受講生の評価は高く，自然科学を基盤とした環境教育において，地域の抱える課題に関連した体験型授業プログラムを講義やゼミに組み入れることの重要性を論じた．","現代教育ニーズ取組支援プログラムの一環として開始した「豊饒な吉野川を持続可能とする共生環境教育」のフィールドでの環境教育として，生命科学系，地学系の教員が中心となり，2006年度は3つの体験型授業プログラムを実施した．実施概要を報告するとともに，いずれのプログラムに置いても受講生の評価は高く，自然科学を基盤とした環境教育において，地域の抱える課題に関連した体験型授業プログラムを講義やゼミに組み入れることの重要性を論じた．","null","null","2007-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.4","No.4","62","67","jpn","null","null","others","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110006829306/","null","null","null"
"第6回 IGCP434国際シンポジウム(ベトナム)報告","Report of the IGCP434 VI-th International Symposium at Viet Nam","石田 啓祐","Keisuke Ishida","null","2004年11月2∼9日にヴェトナム，ハノイで開催された第6回IGCPシンポジウム(Cretaceous Geology and resources in South, East Asia and adjacent areas)講演会と，地質巡検の報告記事．とくに「北西ヴェトナムにおける非海成白亜系の堆積」をテーマにDa川上流のSon La地域で実施された野外巡検について，現地観察と案内書の記述をもとに報告した．これまでYen Chau層は，上部白亜系と見なされてきたが，近年の花粉データや蒸発岩類挟在層の比較から白亜紀中頃と見なされること，Yen Chau層の堆積相が北東縁では流れが卓越する扇状地相，中央部では河川∼湖成相とファンデルタ相，南西縁では土石流が卓越する扇状地相に分別されること，堆積学的，構造地質学的データはYen Chau盆地が右横ずれ変位の走向移動盆地として形成された状況を示すこと，ヴェトナム北西部の白亜紀中期テクトニクスの発見がKontum-Khorat地塊北縁の構造発達と比較されていることなどを紹介した．","2004年11月2∼9日にヴェトナム，ハノイで開催された第6回IGCPシンポジウム(Cretaceous Geology and resources in South, East Asia and adjacent areas)講演会と，地質巡検の報告記事．とくに「北西ヴェトナムにおける非海成白亜系の堆積」をテーマにDa川上流のSon La地域で実施された野外巡検について，現地観察と案内書の記述をもとに報告した．これまでYen Chau層は，上部白亜系と見なされてきたが，近年の花粉データや蒸発岩類挟在層の比較から白亜紀中頃と見なされること，Yen Chau層の堆積相が北東縁では流れが卓越する扇状地相，中央部では河川∼湖成相とファンデルタ相，南西縁では土石流が卓越する扇状地相に分別されること，堆積学的，構造地質学的データはYen Chau盆地が右横ずれ変位の走向移動盆地として形成された状況を示すこと，ヴェトナム北西部の白亜紀中期テクトニクスの発見がKontum-Khorat地塊北縁の構造発達と比較されていることなどを紹介した．","null","null","2005-09-22","化石","Fossils","null","No.78","91","93","jpn","null","true","others","null","null","10.14825/kaseki.78.0_91","2424-2632","null","null","null","null","null"
"平成16年台風10号に伴う豪雨で発生した斜面崩壊の地質的・地形的特徴","平成16年台風10号に伴う豪雨で発生した斜面崩壊の地質的・地形的特徴","西山 賢一, 石田 啓祐, 村田 明広","Ken-ichi Nishiyama, Keisuke Ishida, Akihiro Murata","null","2004年台風10号豪雨により徳島県木沢村および上那賀町(現:那賀町)一帯で発生した斜面崩壊の地質学的・地形学的特徴の予察的調査結果を執筆した．","2004年台風10号豪雨により徳島県木沢村および上那賀町(現:那賀町)一帯で発生した斜面崩壊の地質学的・地形学的特徴の予察的調査結果を執筆した．","null","null","2005-04","平成16年台風災害に関する徳島大学学術調査団報告書","平成16年台風災害に関する徳島大学学術調査団報告書","null","null","23","31","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"2004年台風10号に伴う豪雨で発生した斜面災害の地質・地形的特徴","2004年台風10号に伴う豪雨で発生した斜面災害の地質・地形的特徴","西山 賢一, 石田 啓祐, 村田 明広","Ken-ichi Nishiyama, Keisuke Ishida, Akihiro Murata","null","2004年台風10号豪雨により徳島県木沢村および上那賀町一帯で発生した斜面崩壊の地質学的・地形学的特徴について予察的調査結果を執筆した．","2004年台風10号豪雨により徳島県木沢村および上那賀町一帯で発生した斜面崩壊の地質学的・地形学的特徴について予察的調査結果を執筆した．","null","null","2005-04","社団法人地盤工学会四国地域豪雨災害緊急調査団報告書","社団法人地盤工学会四国地域豪雨災害緊急調査団報告書","null","null","73","82","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"第4回 IGCP434国際シンポジウム(ハバロフスク)報告","第4回 IGCP434国際シンポジウム(ハバロフスク)報告","石田 啓祐, 香西 武","Keisuke Ishida, 香西 武","null","2002年9月3∼12日にロシア，ハバロフスクで開催された第4回IGCP434国際シンポジウム(Cretaceous Continental Margin of East Asia: Stratigraphy, Sedimentation, and Tectonics)講演会と，アムール川沿いの地質巡検についての報告記事．講演会とシンポジウムでのアジア東縁における付加体と白亜紀斜面海盆堆積相に関する論議や，地質巡検で見学したアムール川流域の白亜紀斜面堆積相の岩相と生物相ならびに関連ジュラ紀付加体について報告した．","2002年9月3∼12日にロシア，ハバロフスクで開催された第4回IGCP434国際シンポジウム(Cretaceous Continental Margin of East Asia: Stratigraphy, Sedimentation, and Tectonics)講演会と，アムール川沿いの地質巡検についての報告記事．講演会とシンポジウムでのアジア東縁における付加体と白亜紀斜面海盆堆積相に関する論議や，地質巡検で見学したアムール川流域の白亜紀斜面堆積相の岩相と生物相ならびに関連ジュラ紀付加体について報告した．","null","null","2003-03-20","化石","Fossils","Vol.73","null","64","65","jpn","null","true","others","null","null","10.14825/kaseki.73.0_64_2","2424-2632","null","null","null","null","null"
"板野町の地質 --- 総合学術調査報告 板野町","板野町の地質 --- 総合学術調査報告 板野町","橋本 寿夫, 山崎 哲司, 須鎗 和巳, 石田 啓祐, 寺戸 恒夫, 祖父江 勝孝, 久米 嘉明, 大戸井 義美","橋本 寿夫, 山崎 哲司, 須鎗 和巳, Keisuke Ishida, 寺戸 恒夫, 祖父江 勝孝, 久米 嘉明, 大戸井 義美","null","徳島県板野町地域の阿讃山脈に分布する和泉層群と，山麓の古期扇状地礫層，中央構造線の地質調査を行い，地史を考察した．和泉層群からは白亜紀カンパニアン後期の放散虫を検出した．フィッショントラック法で45∼130万年と測定された火山灰層が古期扇状地礫層に狭在することを確認した．また当地域では，古期扇状地礫層は中央構造線断層系の断層破砕帯を不整合に覆っており，礫層は変位を受けていないことを報告した．","徳島県板野町地域の阿讃山脈に分布する和泉層群と，山麓の古期扇状地礫層，中央構造線の地質調査を行い，地史を考察した．和泉層群からは白亜紀カンパニアン後期の放散虫を検出した．フィッショントラック法で45∼130万年と測定された火山灰層が古期扇状地礫層に狭在することを確認した．また当地域では，古期扇状地礫層は中央構造線断層系の断層破砕帯を不整合に覆っており，礫層は変位を受けていないことを報告した．","null","null","1988-05","郷土研究発表会紀要(阿波学会·徳島県立図書館)","郷土研究発表会紀要(阿波学会·徳島県立図書館)","null","No.34","87","96","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"海部町地域の地質と古生物 -安芸構造線の再検討- --- 総合学術調査報告 海部町","海部町地域の地質と古生物 -安芸構造線の再検討- --- 総合学術調査報告 海部町","山崎 哲司, 須鎗 和巳, 石田 啓祐, 寺戸 恒夫, 東明 省三, 祖父江 勝孝, 久米 嘉明, 大戸井 義美, 細岡 秀博, 正岡 啓治, 鎌田 誠一","山崎 哲司, 須鎗 和巳, Keisuke Ishida, 寺戸 恒夫, 東明 省三, 祖父江 勝孝, 久米 嘉明, 大戸井 義美, 細岡 秀博, 正岡 啓治, 鎌田 誠一","null","徳島県南部の海部町∼牟岐町地域で，安芸構造線沿いの四万十帯の岩相分布と微化石年代を検討した．安芸構造線は従来より2∼5km北側に位置することを露頭の追跡で明らかにした．また，安芸構造線の南縁で，アンモナイトの産出により白亜系と見なされていた地層から古代三紀放散虫を検出し，アンモナイトを含むノジュールが，異地性岩塊の可能性のあることを論じた．","徳島県南部の海部町∼牟岐町地域で，安芸構造線沿いの四万十帯の岩相分布と微化石年代を検討した．安芸構造線は従来より2∼5km北側に位置することを露頭の追跡で明らかにした．また，安芸構造線の南縁で，アンモナイトの産出により白亜系と見なされていた地層から古代三紀放散虫を検出し，アンモナイトを含むノジュールが，異地性岩塊の可能性のあることを論じた．","null","null","1987-05","郷土研究発表会紀要(阿波学会·徳島県立図書館)","郷土研究発表会紀要(阿波学会·徳島県立図書館)","null","No.33","131","146","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"石井町前山の地質 --- 総合学術調査報告 石井町","石井町前山の地質 --- 総合学術調査報告 石井町","橋本 寿夫, 石田 啓祐, 須鎗 和巳, 山崎 哲司, 寺戸 恒夫, 大戸井 義美, 久米 嘉明, 細岡 秀博, 篠原 勇","橋本 寿夫, Keisuke Ishida, 須鎗 和巳, 山崎 哲司, 寺戸 恒夫, 大戸井 義美, 久米 嘉明, 細岡 秀博, 篠原 勇","null","吉野川平野南岸に位置する石井町前山地域の地質調査を行い，三波川結晶片岩類の岩相分布を調査した．また2本の東西性断層を発見し追跡，断層露頭を記載した．2つの東西断層は蛇紋岩を狭在し，断層間では結晶片岩が東西軸を持つ向斜型の構造を形成し，三波川帯の岩相分布を規定していることを示した．","吉野川平野南岸に位置する石井町前山地域の地質調査を行い，三波川結晶片岩類の岩相分布を調査した．また2本の東西性断層を発見し追跡，断層露頭を記載した．2つの東西断層は蛇紋岩を狭在し，断層間では結晶片岩が東西軸を持つ向斜型の構造を形成し，三波川帯の岩相分布を規定していることを示した．","null","null","1986-05","郷土研究発表会紀要(阿波学会·徳島県立図書館)","郷土研究発表会紀要(阿波学会·徳島県立図書館)","null","No.32","99","102","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"5万分の1「鳴門海峡」表層地質図及び同説明書","5万分の1「鳴門海峡」表層地質図及び同説明書","中川 衷三, 岩崎 正夫, 須鎗 和巳, 石田 啓祐","中川 衷三, 岩崎 正夫, 須鎗 和巳, Keisuke Ishida","null","5万分の1地形図「鳴門海峡」の四国地域側の調査を行い地質図を作成．岩相層序と岩石の特性，構造を記載·論述した．本人は和泉層群の表層地質調査と微化石分析による堆積年代の解析，沖積平野のボーリング資料に基づく中央構造線断層位置の推定を担当し，図示した．","5万分の1地形図「鳴門海峡」の四国地域側の調査を行い地質図を作成．岩相層序と岩石の特性，構造を記載·論述した．本人は和泉層群の表層地質調査と微化石分析による堆積年代の解析，沖積平野のボーリング資料に基づく中央構造線断層位置の推定を担当し，図示した．","null","null","1986-03","徳島県土地分類基本調査","徳島県土地分類基本調査","null","null","1","22","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"羽ノ浦山系の地質と古生物 --- 総合学術調査報告 羽ノ浦町","羽ノ浦山系の地質と古生物 --- 総合学術調査報告 羽ノ浦町","石田 啓祐, 須鎗 和巳, 寺戸 恒夫, 東明 省三, 久米 嘉明, 祖父江 勝孝, 細岡 秀博, 橋本 寿夫","Keisuke Ishida, 須鎗 和巳, 寺戸 恒夫, 東明 省三, 久米 嘉明, 祖父江 勝孝, 細岡 秀博, 橋本 寿夫","null","羽ノ浦山地の白亜系層序と古生物の調査を行い，大型化石と放散虫微化石による生層序を検討した．下部白亜系の立川·羽ノ浦·傍示·藤川の4層は東西断層の両側に向かい合って配列し，向斜構造を基本とする．下部白亜系はオーテリビアンよりは若いことを論じた．四国東部の物部川層群から初めて放散虫を検出．","羽ノ浦山地の白亜系層序と古生物の調査を行い，大型化石と放散虫微化石による生層序を検討した．下部白亜系の立川·羽ノ浦·傍示·藤川の4層は東西断層の両側に向かい合って配列し，向斜構造を基本とする．下部白亜系はオーテリビアンよりは若いことを論じた．四国東部の物部川層群から初めて放散虫を検出．","null","null","1985-05","郷土研究発表会紀要(阿波学会·徳島県立図書館)","郷土研究発表会紀要(阿波学会·徳島県立図書館)","null","No.31","75","85","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"5万分の1「北川」表層地質図および同説明書","5万分の1「北川」表層地質図および同説明書","中川 衷三, 岩崎 正夫, 須鎗 和巳, 石田 啓祐","中川 衷三, 岩崎 正夫, 須鎗 和巳, Keisuke Ishida","null","5万分の1地形図「北川」地域を調査し，地質図を作成．表層地質を総括的に記述．本人は，仏像構造線を含む四万十累帯北縁と秩父累帯を担当．堆積岩類の産状と微化石による年代決定に基づき，秩父累帯北帯と南帯にはジュラ紀の混在岩相が広く分布すること，四万十累帯の北縁には白亜紀の海底地すべり堆積物が分布することを示した．","5万分の1地形図「北川」地域を調査し，地質図を作成．表層地質を総括的に記述．本人は，仏像構造線を含む四万十累帯北縁と秩父累帯を担当．堆積岩類の産状と微化石による年代決定に基づき，秩父累帯北帯と南帯にはジュラ紀の混在岩相が広く分布すること，四万十累帯の北縁には白亜紀の海底地すべり堆積物が分布することを示した．","null","null","1985-03","徳島県土地分類基本調査","徳島県土地分類基本調査","null","null","1","22","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
