﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"脳神経外科学","Neurosurgery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床神経科学演習","Clinical Neuroscience Workshop","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床神経科学","Clinical Neuroscience","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"脳神経治療援助論実習","Clinical Practice in Advanced Neuroscience Treatment Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"脳と神経学概論","Introduction to Brains and Neurology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"脳神経外科学(4年)","Neurosurgery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康医療と最新技術の社会への活用","Utilization of Health Care and the Latest Technology in Society","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報統合医学実験実習・臨床研究実習","Practice for Integrated Brain Sciences and Medical Information and Clinical Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"神経・精神・行動コース","Neurological, Psychiatric, and Behavioral Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"脳神経外科学演習","Practice of Neurosurgery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
