﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Mining on novel lectins from some venomous fish and sea urchins","Mining on novel lectins from some venomous fish and sea urchins","Hideyuki Nakagawa, Kozue Edo, Hitomi Sakai, Yuika Watanabe, Mitsuko Shinohara, Kiyoshi Ohura","Hideyuki Nakagawa, Kozue Edo, Hitomi Sakai, Yuika Watanabe, Mitsuko Shinohara, Kiyoshi Ohura","Abstract of 9th IST Asia Pacific Meeting on Animal, Plant and Microbial Toxins","Abstract of 9th IST Asia Pacific Meeting on Animal, Plant and Microbial Toxins","2011-09-04","null","null","true","eng","null","9th Internal Society on Toxinology Asia Pacific Meeting on Animal, Plant and Microbial Toxins","9th Internal Society on Toxinology Asia Pacific Meeting on Animal, Plant and Microbial Toxins","Vladivostok, Russia","Vladivostok, Russia","null","null","null","true","null","null","null","null","null"
"Multiple lectins from globiferous pedicellariae of the sea urchin, Toxopneustes pileolus","Multiple lectins from globiferous pedicellariae of the sea urchin, Toxopneustes pileolus","Natsuko Kusunoki, Kozue Edo, Kaori Ohnishi, Keiko Ashida, Asami Nakanishi, Hitomi Sakai, Hideyuki Nakagawa, Kumio Yokoigawa, Haruhiko Sakuraba, Toshihisa Ohshima","Natsuko Kusunoki, Kozue Edo, Kaori Ohnishi, Keiko Ashida, Asami Nakanishi, Hitomi Sakai, Hideyuki Nakagawa, Kumio Yokoigawa, Haruhiko Sakuraba, Toshihisa Ohshima","The Proceeding of 21st Pacific Science Congress:Session:4-10 Health hazard by marine animals in Pacific region","The Proceeding of 21st Pacific Science Congress:Session:4-10 Health hazard by marine animals in Pacific region","2007-06-14","null","null","true","eng","null","The Pacific Science Association","The Pacific Science Association","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"A sea urchin lectin, SUL-I induces differentiation on murine myeloid leukemic cells","A sea urchin lectin, SUL-I induces differentiation on murine myeloid leukemic cells","Hideyuki Nakagawa, Hitomi Sakai, Kaori Kanemaru, Hiromi Hayashi","Hideyuki Nakagawa, Hitomi Sakai, Kaori Kanemaru, Hiromi Hayashi","GRC on Marine Natural Products","GRC on Marine Natural Products","2004-02-22","null","null","null","eng","null","Gordon Research Conference on Marine Natural Products","Gordon Research Conference on Marine Natural Products","Ventura, California","Ventura, California","null","ラッパウニ叉棘から精製されたD-galactose binding lectin のSUL-I は マウス由来のmyeloid leikemic cell をマクロファージ様に分化誘導し，部分的なアポトーシスを引き起こした．","ラッパウニ叉棘から精製されたD-galactose binding lectin のSUL-I は マウス由来のmyeloid leikemic cell をマクロファージ様に分化誘導し，部分的なアポトーシスを引き起こした．","true","null","null","null","null","null"
"Biological activities of multiple lectins from the toxopneustid sea urchins","Biological activities of multiple lectins from the toxopneustid sea urchins","Hideyuki Nakagawa, Fumihiko Satoh, Hitomi Sakai, Hiromi Hayashi, Yasuhiro Ozeki","Hideyuki Nakagawa, Fumihiko Satoh, Hitomi Sakai, Hiromi Hayashi, Yasuhiro Ozeki","10th Pacific Congress on Marine Science and Technology","10th Pacific Congress on Marine Science and Technology","2002-06-25","null","null","true","eng","null","PACON INTERNATIONAL","PACON INTERNATIONAL","Chiba","Chiba","null","We isolated two D-galactose-binding lectins (SUL-I and SUL-II) and a heparin-binding lectin (TGL-I) from Toxopneustes pileolus and Tripneustes gratilla, respectively.","We isolated two D-galactose-binding lectins (SUL-I and SUL-II) and a heparin-binding lectin (TGL-I) from Toxopneustes pileolus and Tripneustes gratilla, respectively.","true","null","null","null","null","null"
"Some physiological studies of pedicellarial lectins from the toxopneustid sea urchins, Toxopneustes pileolus and Tripneustes gratilla","Some physiological studies of pedicellarial lectins from the toxopneustid sea urchins, Toxopneustes pileolus and Tripneustes gratilla","Hideyuki Nakagawa, Hitomi Sakai, Hiromi Hayashi, Yasuhiro Tomihara, Yasutestsu Araki","Hideyuki Nakagawa, Hitomi Sakai, Hiromi Hayashi, Yasuhiro Tomihara, Yasutestsu Araki","6th International Symposium: Protein Structure Function Relationship","6th International Symposium: Protein Structure Function Relationship","1999-02","null","null","true","eng","null","University of Karachi","University of Karachi","Karachi, Pakistan","Karachi, Pakistan","null","ラッパウニ科のラッパウニおよびシラヒゲウニの叉棘からレクチンを精製し，生物活性について比較検討した．","ラッパウニ科のラッパウニおよびシラヒゲウニの叉棘からレクチンを精製し，生物活性について比較検討した．","true","null","null","null","null","null"
"Observation of multinucleated cells of Trichomonas foetus in in vitro culture","Observation of multinucleated cells of Trichomonas foetus in in vitro culture","Hitomi Sakai, Rie Konii, Wakako Minakuchi, Miki Takayama, Hideshi Takatani, Fukiyo Tomiyoshi, Hiromi Hayashi","Hitomi Sakai, Rie Konii, Wakako Minakuchi, Miki Takayama, Hideshi Takatani, Fukiyo Tomiyoshi, Hiromi Hayashi","IXth International Congress of Parasitology","IXth International Congress of Parasitology","1998-08-25","null","null","null","eng","null","Elsevier","Elsevier","Chiba","Chiba","null","null","null","true","null","null","null","null","null"
"身の回りの素材に対する小麦粉由来アラビノキシランの大腸菌付着抑制効果について","身の回りの素材に対する小麦粉由来アラビノキシランの大腸菌付着抑制効果について","酒井 仁美, 酒井 徹, 横井川 久己男","Hitomi Sakai, Tohru Sakai, Kumio Yokoigawa","第43回日本食品微生物学会","第43回日本食品微生物学会","2022-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"調理器具素材への大腸菌の付着を抑制する小麦粉の成分の同定","調理器具素材への大腸菌の付着を抑制する小麦粉の成分の同定","酒井 仁美, 金丸 芳, 酒井 徹, 横井川 久己男","Hitomi Sakai, Kaori Kanemaru, Tohru Sakai, Kumio Yokoigawa","第39回日本食品微生物学会総会","第39回日本食品微生物学会総会","2018-09-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ガラス表面に付着した大腸菌の洗浄と殺菌","ガラス表面に付着した大腸菌の洗浄と殺菌","金丸 芳, 酒井 仁美, 高橋 啓子, 横井川 久己男","Kaori Kanemaru, Hitomi Sakai, Keiko Takahashi, Kumio Yokoigawa","第39回日本食品微生物学会学術総会講演要旨集","第39回日本食品微生物学会学術総会講演要旨集","2018-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"調理器具素材への大腸菌の付着を抑制する小麦粉の成分について","調理器具素材への大腸菌の付着を抑制する小麦粉の成分について","酒井 仁美, 酒井 徹, 横井川 久己男","Hitomi Sakai, Tohru Sakai, Kumio Yokoigawa","第38回日本食品微生物学会学術総会","第38回日本食品微生物学会学術総会","2017-10-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"調理器具素材への大腸菌の付着に及ぼす穀類の影響","調理器具素材への大腸菌の付着に及ぼす穀類の影響","酒井 仁美, 酒井 徹, 横井川 久己男","Hitomi Sakai, Tohru Sakai, Kumio Yokoigawa","第37回日本食品微生物学会学術総会講演要旨集","第37回日本食品微生物学会学術総会講演要旨集","2016-09-15","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"大腸菌の非生物素材への付着に対する穀類の影響","大腸菌の非生物素材への付着に対する穀類の影響","酒井 仁美, 酒井 徹, 横井川 久己男","Hitomi Sakai, Tohru Sakai, Kumio Yokoigawa","日本農芸化学会中四国支部第45回講演会要旨集","日本農芸化学会中四国支部第45回講演会要旨集","2016-06-11","null","null","null","jpn","null","社団法人 日本農芸化学会","Japan Society for Bioscience, Biotechnology, and Agrochemistry","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"Isolation of novel lectins from the globiferous pedicellariae of the toxopneustes sea urchin, Toxopneustes pileolus","Isolation of novel lectins from the globiferous pedicellariae of the toxopneustes sea urchin, Toxopneustes pileolus","Hitomi Sakai, Kozue Edo, Maoko Yoshino, Hideyuki Nakagawa, Mitsuko Shinohara, Kiyoshi Ohura","Hitomi Sakai, Kozue Edo, Maoko Yoshino, Hideyuki Nakagawa, Mitsuko Shinohara, Kiyoshi Ohura","88th JPS Annual Meeting Program","88th JPS Annual Meeting Program","2015-02-19","null","null","null","eng","null","The 88th Annual Meeting of The Japanese Pharamacological Society","The 88th Annual Meeting of The Japanese Pharamacological Society","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"徳島産ラッパウニの叉棘に由来するレクチンの多様性について","徳島産ラッパウニの叉棘に由来するレクチンの多様性について","江戸 梢, 酒井 仁美, 吉野 真生子, 中川 秀幸","Edo Kozue, Hitomi Sakai, Yoshino Maoko, Hideyuki Nakagawa","日本薬理学会西南部会プログラム・抄録集","日本薬理学会西南部会プログラム・抄録集","2014-11-23","null","null","null","jpn","null","日本薬理学会西南部会","日本薬理学会西南部会","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"徳島産ラッパウニの叉棘レクチンの生理活性について","徳島産ラッパウニの叉棘レクチンの生理活性について","江戸 梢, 酒井 仁美, 中川 秀幸, 西堀 尚良, 西尾 幸郎","江戸 梢, Hitomi Sakai, Hideyuki Nakagawa, Naoyoshi Nishibori, 西尾 幸郎","日本農芸化学会2014年度中四国支部大会(第40回公演会)講演要旨集","日本農芸化学会2014年度中四国支部大会(第40回公演会)講演要旨集","2014-09-26","null","null","null","jpn","null","日本農芸化学会中四国支部","日本農芸化学会中四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Isolation of a novel mitogenic factor from the pedicellariae of the toxopneustid sea urchin, Toxopneustes pileolus","Isolation of a novel mitogenic factor from the pedicellariae of the toxopneustid sea urchin, Toxopneustes pileolus","Hideyuki Nakagawa, Kozue Edo, Yuri Kotake, Hitomi Sakai, Mitsuko Shinohara, Kiyoshi Ohura","Hideyuki Nakagawa, Kozue Edo, Yuri Kotake, Hitomi Sakai, Mitsuko Shinohara, Kiyoshi Ohura","Journal of Pharmacological Sciences","Journal of Pharmacological Sciences","2013-03-15","null","null","null","eng","null","The Japanese Pharmacological Society","The Japanese Pharmacological Society","Fukuoka","Fukuoka","null","null","null","false","null","null","null","null","null"
"ラッパウニの卵巣に由来するレクチンの探索","ラッパウニの卵巣に由来するレクチンの探索","酒井 仁美, 中川 秀幸, 江戸 梢, 篠原 光子, 大浦 清","Hitomi Sakai, Hideyuki Nakagawa, kouzue Edo, Mitsuko Shinohara, Kiyoshi Ohura","日本薬理学雑誌","Folia Pharmacologica Japonica","2012-10-01","null","null","null","jpn","null","日本薬理学会","The Japanese Pharmacological Society","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島産ラッパウニの大型叉棘に由来するマイトジェン様物質の精製について","徳島産ラッパウニの大型叉棘に由来するマイトジェン様物質の精製について","江戸 梢, 酒井 仁美, 中川 秀幸","Kozue Edo, Hitomi Sakai, Hideyuki Nakagawa","(社)日本家政学会中国・四国支部 研究発表要旨集 2012","(社)日本家政学会中国・四国支部 研究発表要旨集 2012","2012-10-01","null","null","null","jpn","null","社団法人 日本家政学会","The Japan Society of Home Economics","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ラッパウニの大型叉棘に由来する生理活性物質の多様性について","Diversity of bioactive substances from the globiferous pedicellariae of the sea urchin, Toxopneustes pileolus","江戸 梢, 佐藤 静香, 酒井 仁美, 中川 秀幸","Kozue Edo, Shizuka Satoh, Hitomi Sakai, Hideyuki Nakagawa","社団法人 日本家政学会 第64回大会 研究発表要旨集","社団法人 日本家政学会 第64回大会 研究発表要旨集","2012-05-01","null","null","null","jpn","null","社団法人 日本家政学会","The Japan Society of Home Economics","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"ラッパウニの体腔液に由来する糖タンパク質の分画・精製と性質について","Partial purification and characterization of a glycoprotein from the coelomic fluid of the sea urchin, Toxopneustes pileolus","中川 秀幸, 黒地 潤, 江戸 梢, 渡邊 ゆいか, 酒井 仁美, 三木 彩加, 森川 駿, 篠原 光子, 大浦 清","Hideyuki Nakagawa, Jun Kurochi, Kozue Edo, Yuika Watanabe, Hitomi Sakai, Ayaka Miki, Shun Morikawa, Mitsuko Shinohara, Kiyoshi Ohura","Journal of Pharmacological Sciences","Journal of Pharmacological Sciences","2012-02-15","null","null","null","jpn","null","日本薬理学会","The Japanese Pharmacological Society","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"徳島産ラッパウニの叉棘に由来するレクチンのサイトカイン産生と遊走活性","徳島産ラッパウニの叉棘に由来するレクチンのサイトカイン産生と遊走活性","江戸 梢, 橋本 多美子, 酒井 仁美, 中川 秀幸","江戸 梢, 橋本 多美子, Hitomi Sakai, Hideyuki Nakagawa","第58会(社)日本家政学会中国・四国支部研究発表会 研究発表要旨集","第58会(社)日本家政学会中国・四国支部研究発表会 研究発表要旨集","2011-10-01","null","null","null","jpn","null","第58回(社)日本家政学会中国・四国支部","第58回(社)日本家政学会中国・四国支部","鳴門","Naruto","null","null","null","false","null","null","null","null","null"
"ラッパウニの大型叉棘に由来するレクチンの生物活性と多様性について","Biological activity and diversity of the pedicellarial lectin from the toxopneustid sea urchin, Toxopneustes pileoluse","江戸 梢, 橋本 多美子, 酒井 仁美, 中川 秀幸","Kozue Edo, Tamiko Hashimoto, Hitomi Sakai, Hideyuki Nakagawa","(社)日本家政学会第63回大会研究発表要旨集","(社)日本家政学会第63回大会研究発表要旨集","2011-05-20","null","null","null","jpn","null","社団法人 日本家政学会","The Japan Society of Home Economics","千葉県市川市","Ichikawa, Chiba","null","null","null","false","null","null","null","null","null"
"ハオコゼの背鰭刺棘毒に由来するレクチンの生理活性","Biological activites of a novel lectin from the dorsal spines of the redfin velvetfish, Hypodytes rubripinnis","中川 秀幸, 江戸 梢, 渡邊 ゆいか, 酒井 仁美, 筿原 光子, 大浦 清","Hideyuki Nakagawa, kozue Edo, Yuika Watanabe, Hitomi Sakai, Mitsuko Shinohara, Kiyoshi Ohura","Journal of Pharmacological Sciences","Journal of Pharmacological Sciences","2011-03-01","null","null","null","jpn","null","日本薬理学会","The Japanese Pharmacological Society","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Biological activities of a novel glycoprotein, Karatoxin, from the dorsal spines of the redfin velvetfish, Hypodytes rubripinnis","Biological activities of a novel glycoprotein, Karatoxin, from the dorsal spines of the redfin velvetfish, Hypodytes rubripinnis","Kozue Edo, 中川 秀幸, 酒井 仁美, Tamiko Hashimoto, Jun Kurochi, Masahiro Sakata, Shizuka Satoh, Mitsuko Shinohara, Kiyoshi Ohura, Haruhiko Sakuraba","Kozue Edo, Hideyuki Nakagawa, Hitomi Sakai, Tamiko Hashimoto, Jun Kurochi, Masahiro Sakata, Shizuka Satoh, Mitsuko Shinohara, Kiyoshi Ohura, Haruhiko Sakuraba","第83回日本生化学会大会プログラム","第83回日本生化学会大会プログラム","2010-12-10","null","null","null","jpn","null","日本生化学会","日本生化学会","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"ラッパウニ科のウニに由来する糖結合性タンパク質の性質について","ラッパウニ科のウニに由来する糖結合性タンパク質の性質について","江戸 梢, 橋本 多美子, 酒井 仁美, 中川 秀幸","江戸 梢, 橋本 多美子, Hitomi Sakai, Hideyuki Nakagawa","第57回日本家政学会中国・四国支部研究発表要旨集","第57回日本家政学会中国・四国支部研究発表要旨集","2010-10-09","null","null","null","jpn","null","(社)日本家政学会中国・四国支部","(社)日本家政学会中国・四国支部","null","null","null","null","null","false","null","null","null","null","null"
"多核Trichomonas foetus細胞の分裂過程の解析 第39回日本原生動物学会","多核Trichomonas foetus細胞の分裂過程の解析 第39回日本原生動物学会","酒井 仁美, 香山 暎里, 林 弘三","Hitomi Sakai, 香山 暎里, Hiromi Hayashi","null","null","2006-11-18","null","null","null","jpn","null","null","null","佐賀","Saga","null","null","null","false","null","null","null","null","null"
"オニダルマオコゼの背鰭毒棘レクチンの部分精製","Partial purification of novel lectins from the dorsal spines of the reef stonefish, Synanceia verrucosa","河野 直子, 細谷 岳史, 宮田 匡志, 萱野 真弓, 中川 秀幸, 酒井 仁美, 林 弘三, 野崎 真敏, 篠原 光子, 大浦 清, 長坂 壽訓","河野 直子, 細谷 岳史, 宮田 匡志, 萱野 真弓, Hideyuki Nakagawa, Hitomi Sakai, Hiromi Hayashi, 野崎 真敏, 篠原 光子, 大浦 清, 長坂 壽訓","Journal of Pharmacological Sciences","Journal of Pharmacological Sciences","2005-03-01","null","null","null","jpn","null","日本薬理学会","The Japanese Pharmacological Society","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"低細胞密度培養におけるTrichomonas foetus原虫の細胞増殖","Cell growth of parasitic protozoan Trichomonas foetus in low cell density culture","林 弘三, 酒井 仁美","Hiromi Hayashi, Hitomi Sakai","第72回日本寄生虫学会大会","第72回日本寄生虫学会大会","2003-03-29","null","null","null","jpn","null","日本寄生虫学会","The Japanese Society of Parasitology","久留米市","久留米市","null","null","null","false","null","null","null","null","null"
"原生動物Trichomonas foetusのマウス腹腔内感染における原虫の排除","Elimination of the intraperitoneal parasites in mice injected with Trichomonas foetus cells","高谷 英志, 酒井 仁美, 林 弘三","Hideshi Takatani, Hitomi Sakai, Hiromi Hayashi","第33回日本原生動物学会大会","第33回日本原生動物学会大会","2000-11-04","null","null","null","jpn","null","日本原生動物学会","日本原生動物学会","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"in vitro培養におけるTrichomonas foetusの多核細胞の観察 第67回日本寄生虫学会大会","Observation of multinuclear cells of Trichomonas foetus in in vitro culture","酒井 仁美, 古新居 理恵, 水口 和香子, 富吉 冨貴代, 林 弘三","Hitomi Sakai, Rie Konii, Wakako Minakuchi, Fukiyo Tomiyoshi, Hiromi Hayashi","null","null","1998-04-02","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Trichomonas foetusの増殖過程と多核細胞の出現 第52回日本寄生虫学会西日本支部大会","Appearance of multinuclear cells of Trichomonas foetus in in vitro culture","酒井 仁美, 浜口 佳奈, 福本 圭介, 林 弘三","Hitomi Sakai, Kana Hamaguchi, Keisuke Fukumoto, Hiromi Hayashi","null","null","1996-10-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
