! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","121839","254139","0","2005-12-22T00:49:30",,,"60444",,"社団法人 日本病理学会","日本病理学会学術奨励賞",,"石丸 直澄",,"20040600",,,,"石丸 直澄","助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","142448","298921","0","2006-05-25T07:46:47",,,"60444",,,"康楽賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座","石丸 直澄",,"20060100",,,,"石丸 直澄","助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","161343","351089","0","2007-08-02T07:32:02",,,"60444",,"社団法人日本病理学会","日本病理学会学術研究賞",,"石丸 直澄",,"20070200",,,,"石丸 直澄","助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","161344","452131","0","2009-03-27T05:09:55",,,"60444",,"政府.文部科学省","文部科学大臣表彰若手科学者賞",,"石丸 直澄",,"20070400",,,,,,,
"2,007","賞(研究)","176794","420829","0","2008-09-09T12:56:20",,,"60444","研究",,"ヘルスバイオサイエンス研究部学術奨励賞",,"石丸 直澄","NF-kBの新たな免疫制御機構の研究","20070913",,,,"石丸 直澄","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"2,007","賞(研究)","176795","409985","0","2008-06-11T04:28:47",,,"60444","研究","徳島大学","学長特別表彰",,"石丸 直澄","NF-kBの新たな調節機構","20080306",,,,"石丸 直澄","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","179151","422497","0","2008-09-23T00:15:34",,,"82709","研究","日本矯正歯科学会","第67回日本矯正歯科学会学術大会優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座","井澤 俊, 林 良夫, 田中 栄二","RANKLシグナルを介した関節リウマチにおける関節骨・軟骨破壊機構の解析","20080918",,,,"林 良夫
井澤 俊
田中 栄二","教授
助教
教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","病理学, 免疫学
歯科矯正学免疫病理学
歯科矯正学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","209765","520240","0","2010-06-18T06:35:44",,,"174876","研究","日本矯正歯科学会","第68回日本矯正歯科学会大会優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 歯学部.歯学科.発達育成系臨床歯学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","松本 一真, 井澤 俊, 大浦 律子, 林 良夫, 田中 栄二","関節リウマチにおけるRANKL/Fasシグナルを介した骨・軟骨破壊機構の解析","20091118",,"松本一真，井澤 俊，大浦律子，林 良夫，田中栄二:関節リウマチにおけるRANKL/Fasシグナルを介した骨・軟骨破壊機構の解析．第68回日本矯正歯科学会大会，平成21年11月16-18日，優秀発表賞．",,"林 良夫
井澤 俊
田中 栄二","教授
助教
教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","病理学, 免疫学
歯科矯正学免疫病理学
歯科矯正学"
"2,009","賞(研究)","238274","836169","0","2016-09-09T01:54:29",,,"157172","研究","日本口腔腫瘍学会","第29回日本口腔腫瘍学会 優秀ポスター賞",,"内田 大亮","metabotropic glutamate receptor 5 (mGluR5) を標的とした口腔癌に対する転移抑制療法の可能性","20100128",,,,"内田 大亮","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔外科学","口腔外科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","252361","913178","0","2018-07-06T02:15:58",,,"60398","研究","日本矯正歯科学会","第70日本矯正歯科学会学術大会 優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学","川上 恵実, 堀内 信也, 松田 りえ, 内田 玲子, 黒田 晋吾, 宮本 洋二, 天真 覚, 田中 栄二","骨格性開咬症に対する下顎骨の反時計方向を伴う外科的下顎骨移動術の長期安定性:15年経過症例","20111020",,,,"黒田 晋吾
堀内 信也
田中 栄二
川上 恵実
宮本 洋二","准教授
助教
教授
助教
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔外科学","歯学
歯科矯正学
歯科矯正学

歯学"
"2,011","賞(社会貢献)","250232","643307","0","2012-07-25T05:04:51",,,"60444","社会貢献","歯科基礎医学会","ライオン学術賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","石丸 直澄","臓器特異的自己免疫疾患の病態解明に向けた多角的研究","20111001",,,,"石丸 直澄","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","300014","789943","0","2015-08-21T05:36:40",,,"246765","教育","四国歯学会","徳島大学歯学部ベストメンター賞","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔分子病態学","工藤 保誠","四国歯学会 第44回例会","20140320",,,,"工藤 保誠","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","口腔病理学"
"2,013","賞(研究)","285494","964719","0","2019-10-09T12:18:19",,,"180295","研究","第58回(公社)日本口腔外科学会","日本口腔外科学会ポスター賞","歯学部, 歯学部.歯学科.口腔疾患系臨床歯学講座.口腔外科学","栗林 伸行","CXCR4システムを介した口腔癌のリンパ節転移におけるmGluR5のリンパ管新生への関与","20131013",,,,"栗林 伸行","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔外科学","口腔外科学分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","300018","789947","0","2015-08-21T05:40:48",,,"246765","研究","7th International Conference SUMO, Ubiquitin, UBL Proteins","Best poster presentation Award",,"工藤 保誠","Implications for Human Diseases","20140513",,,,"工藤 保誠","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","口腔病理学"
"2,014","賞(研究)","303911","1061440","0","2022-10-31T06:04:08",,,"323005","研究","米国口腔顎顔面学会","第96回米国口腔顎顔面学会ポスター賞",,"小林 真左子","Nobel bone regeneration system using carbonate apatite-coated carbonate calcium in vivo.","20140911",,,,"小林 真左子","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔外科学",
