! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計","最終更新"
"60369","新垣 理恵子","准教授","博士","20040400-20220399","216.000","10","16","13","10","7","15","11","12","18","12","19","12","16","25","22","25","7","12",,,"262","8","2","5","9","4","10","5","6","10","4","5","3","9","13","12","14","5","1",,,"125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","20231030"
"60444","石丸 直澄","教授","博士","20040400-20240399","240.000","10","28","34","23","18","27","24","32","37","28","30","18","30","40","32","41","17","27","43","43","582","7","9","14","16","9","16","14","8","17","12","9","7","12","20","17","12","7","7","17","12","242","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","3","0","0","0","1","0","0","0","1","0","0","1","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240515"
"60393","内田 大亮","助教","博士","20040400-20140999","126.000","5","0","0","3","1","9","3","16","21","25","10",,,,,,,,,,"93","4","0","0","2","1","1","2","2","8","6","6",,,,,,,,,,"32","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","20220519"
"60347","岡本 正人","助手","博士","20040400-20060399","24.000","1","1",,,,,,,,,,,,,,,,,,,"2","1","1",,,,,,,,,,,,,,,,,,,"2","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0","20130608"
"172616","尾上 富太郎","助教",,"20080400-20100399","24.000",,,,,"0","2",,,,,,,,,,,,,,,"2",,,,,"0","0",,,,,,,,,,,,,,,"0",,,,,"0","0",,,,,,,,,,,,,,,"0",,,,,"1","0",,,,,,,,,,,,,,,"1",,,,,"0","0",,,,,,,,,,,,,,,"0",,,,,"0","0",,,,,,,,,,,,,,,"0","20180612"
"75003","表原 文江","助手","博士","20040400-20060999","30.000","2","12","3",,,,,,,,,,,,,,,,,,"17","1","1","1",,,,,,,,,,,,,,,,,,"3","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","20140514"
"246765","工藤 保誠","教授",,"20120400-20240399","144.000",,,,,,,,,"33","25","23","20","26","25","30","32","13","21","25","20","293",,,,,,,,,"17","12","7","8","14","10","14","8","10","9","15","10","134",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","1","1","2","0","0","0","0","0","1","0","0","5",,,,,,,,,"0","0","1","1","1","1","1","0","0","0","0","0","5",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","20240515"
"82904","工藤 景子","講師","博士","20040400-20240399","240.000","2","8","4","4","8","4","4","0","0","5","3","4","15","14","8","21","8","17","20","11","160","1","1","1","0","0","1","1","0","0","0","0","0","2","2","3","2","2","5","3","1","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240514"
"60355","工藤 隆治","助教","博士","20040400-20240399","240.000","4","4","9","5","1","1","4","5","8","11","15","9","11","8","11","12","7","8","5","2","140","0","1","1","3","1","1","0","1","1","0","2","0","3","0","3","0","2","2","1","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240513"
