﻿association_memberships
"所属学協会名(日本語)","所属学協会名(英語)","年月(From)","年月(To)","URL","主要な業績かどうか","公開の有無"
"日本免疫学会","Japanese Society for Immunology","null","null","null","null","null"
"日本寄生虫学会","The Japanese Society of Parasitology","null","null","null","null","null"
"日本小児科学会","null","null","null","null","null","null"
"日本腎臓病学会","null","null","null","null","null","null"
"京都T細胞カンファレンス","null","null","null","null","null","null"
"四国免疫フォーラム","null","null","null","null","null","null"
"The American Association of Immunologists","The American Association of Immunologists","null","null","null","null","null"
"原虫免疫研究会","null","null","null","null","null","null"
"日本人類遺伝学会","null","null","null","null","null","null"
"日本リウマチ学会","null","null","null","null","null","null"
"American Society for Clinical Investigattion","American Society for Clinical Investigattion","null","null","null","null","null"
"日本小児リウマチ学会","null","null","null","null","null","null"
