﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Cell death in pulmonary fibrosis","Cell death in pulmonary fibrosis","Koji Yasutomo","Koji Yasutomo","Japan and Australia Meeting on Cell Death 2023","Japan and Australia Meeting on Cell Death 2023","2023-08-16","null","null","true","eng","null","null","null","Melbourne","Melbourne","null","null","null","true","null","null","null","null","null"
"Immunodeficiency and autoinflammation caused by dysfunction of immunoproteasomes","Immunodeficiency and autoinflammation caused by dysfunction of immunoproteasomes","Koji Yasutomo","Koji Yasutomo","JSICR/MMCB 2023","JSICR/MMCB 2023","2023-05-25","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"AFF genes as regulators for B and T cells","AFF genes as regulators for B and T cells","Koji Yasutomo","Koji Yasutomo","Immunology seminar in Chulalongkorn University","Immunology seminar in Chulalongkorn University","2023-03-29","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"AFF genes as regulators for B and T cells","AFF genes as regulators for B and T cells","Koji Yasutomo","Koji Yasutomo","12th International Symposium on Microbiology and Immunology","12th International Symposium on Microbiology and Immunology","2023-02-03","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Rapid detection of SARS- CoV-2 nucleocapsid protein antigen by dual- comb biosensing","Rapid detection of SARS- CoV-2 nucleocapsid protein antigen by dual- comb biosensing","Shogo Miyamura, Ryo Oe, Takuya Nakahara, Shota Okada, Shuji Taue, Yu Tokizane, Takeo Minamikawa, Taka-aki Yano, Kunihiro Otsuka, Ayuko Sakane, Takuya Sasaki, Koji Yasutomo, Taira Kajisa, Takeshi Yasui","Shogo Miyamura, Ryo Oe, Takuya Nakahara, Shota Okada, Shuji Taue, Yu Tokizane, Takeo Minamikawa, Taka-aki Yano, Kunihiro Otsuka, Ayuko Sakane, Takuya Sasaki, Koji Yasutomo, Taira Kajisa, Takeshi Yasui","SPIE Biomedical Imaging and Sensing Conference 2022 (BISC2022)","SPIE Biomedical Imaging and Sensing Conference 2022 (BISC2022)","2022-12-15","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Dual-Comb Biosensing for Rapid Detection of SARS-CoV-2","Dual-Comb Biosensing for Rapid Detection of SARS-CoV-2","MIYAMURA Shogo, Ryo Oe, Takuya Nakahara, Shota Okada, Taira Kajisa, Shuji Taue, Yu Tokizane, Takeo Minamikawa, Taka-aki Yano, Kunihiro Otsuka, Ayuko Sakane, Takuya Sasaki, Koji Yasutomo, Takeshi Yasui","MIYAMURA Shogo, Ryo Oe, Takuya Nakahara, Shota Okada, Taira Kajisa, Shuji Taue, Yu Tokizane, Takeo Minamikawa, Taka-aki Yano, Kunihiro Otsuka, Ayuko Sakane, Takuya Sasaki, Koji Yasutomo, Takeshi Yasui","Conference on Lasers and Electro-Optics 2022 (CLEO2022)","Conference on Lasers and Electro-Optics 2022 (CLEO2022)","2022-05-19","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
"Heterogeneity and maintenance of intestinal intraepithelial TCRαβ+CD8αα+ T cells","Heterogeneity and maintenance of intestinal intraepithelial TCRαβ+CD8αα+ T cells","Koji Yasutomo","Koji Yasutomo","FIMSA2021","FIMSA2021","2021-11-01","null","null","true","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Regulatory netoworks of memory T cells","Regulatory netoworks of memory T cells","Koji Yasutomo","Koji Yasutomo","4th IIMVF symposium","4th IIMVF symposium","2019-04","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Genetics dissection of chronic inflammatory disorders","Genetics dissection of chronic inflammatory disorders","Koji Yasutomo","Koji Yasutomo","FIMSA 2018","FIMSA 2018","2018-11","null","null","null","eng","null","null","null","Bangkok","Bangkok","null","null","null","true","null","null","null","null","null"
"Genetics dissection of familial inflammatory disorders","Genetics dissection of familial inflammatory disorders","Koji Yasutomo","Koji Yasutomo","Cold Spring Harbor Asia Conference on: Frontiers of Immunology in Health & Disease","Cold Spring Harbor Asia Conference on: Frontiers of Immunology in Health & Disease","2018-09","null","null","null","eng","null","null","null","Suzhou, China","Suzhou, China","null","null","null","true","null","null","null","null","null"
"Notch signal controls the number of TCR+CD8+ intraepithelial lymphocytes via phospholipid asymmetry by maintaining flippase ATP8a2","Notch signal controls the number of TCR+CD8+ intraepithelial lymphocytes via phospholipid asymmetry by maintaining flippase ATP8a2","Chieko Ishifune, Shin-ichi Tsukumo, Koji Yasutomo","Chieko Ishifune, Shin-ichi Tsukumo, Koji Yasutomo","Australia-Japan Meeting on Cell Death","Australia-Japan Meeting on Cell Death","2018-05-22","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Dysregulated cell death on inflammatory disorders","Dysregulated cell death on inflammatory disorders","Koji Yasutomo","Koji Yasutomo","Australia-Japan Meeting on Cell Death","Australia-Japan Meeting on Cell Death","2018-05","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Genetic dissection of chronic inflammatory disorders","Genetic dissection of chronic inflammatory disorders","Koji Yasutomo","Koji Yasutomo","ICIS 2017","ICIS 2017","2017-10-29","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Notch and tumor immunity","Notch and tumor immunity","Koji Yasutomo","Koji Yasutomo","The 3rd International Conference Innovation on Cancer research and Regenerative Medicine","The 3rd International Conference Innovation on Cancer research and Regenerative Medicine","2017-09-10","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Notch-STAT5b is central for the development of TCR alpha beta+ CD8 alpha alpha+ small intestinal intraepithelial lymphocytes","Notch-STAT5b is central for the development of TCR alpha beta+ CD8 alpha alpha+ small intestinal intraepithelial lymphocytes","Chieko Ishifune, Yoichi Maekawa, Katsuto Hozumi, Koji Yasutomo","Chieko Ishifune, Yoichi Maekawa, Katsuto Hozumi, Koji Yasutomo","16th International Congress of Immunology (ICI)","16th International Congress of Immunology (ICI)","2016-08-24","null","null","null","eng","null","null","null","Melbourne, Australia","Melbourne, Australia","null","null","null","true","null","null","null","null","null"
"Notch and memory T cells","Notch and memory T cells","Koji Yasutomo","Koji Yasutomo","The 3rd Symposium of International Immunological Memory and Vaccine Forum","The 3rd Symposium of International Immunological Memory and Vaccine Forum","2015-10-30","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Dysregulated cell death and inflammatory disorders","Dysregulated cell death and inflammatory disorders","Koji Yasutomo","Koji Yasutomo","WEHI/Dying code symposium","WEHI/Dying code symposium","2015-10-22","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Notch-STAT5b signaling regulates the TCRalpha beta+ CD8alpha alpha+ intraepithelial lymphocytes in the small intestine","Notch-STAT5b signaling regulates the TCRalpha beta+ CD8alpha alpha+ intraepithelial lymphocytes in the small intestine","Chieko Ishifune, Koji Yasutomo","Chieko Ishifune, Koji Yasutomo","17th International Congress of Mucosal Immunology","17th International Congress of Mucosal Immunology","2015-07-16","null","null","null","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"Pathophysiology of Autoinflammtory syndrome","Pathophysiology of Autoinflammtory syndrome","Koji Yasutomo","Koji Yasutomo","3rd Annual Symposium of Cellular Homeostasis","3rd Annual Symposium of Cellular Homeostasis","2015-06-19","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Genetic analysis of autoinflammatory syndrome","Genetic analysis of autoinflammatory syndrome","Koji Yasutomo","Koji Yasutomo","The 10th IMS-JSI International Symposium on Immunology","The 10th IMS-JSI International Symposium on Immunology","2015-06-18","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Genetics analysis of autoinflammatory syndrome","Genetics analysis of autoinflammatory syndrome","Koji Yasutomo","Koji Yasutomo","KAIST Immunology seminar","KAIST Immunology seminar","2015-05-15","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Notch regulates CD4 T cell memory T cells","Notch regulates CD4 T cell memory T cells","Koji Yasutomo","Koji Yasutomo","Annual Meeting of Korean Society for Biochemistry and Molecular Biology","Annual Meeting of Korean Society for Biochemistry and Molecular Biology","2015-05-12","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Immunoproteasomes and diseases","Immunoproteasomes and diseases","Koji Yasutomo","Koji Yasutomo","35th Naito Conference.","35th Naito Conference.","2013-07-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Genetics of autoinflammatory syndrome","Genetics of autoinflammatory syndrome","Koji Yasutomo","Koji Yasutomo","The 78th Meeting of the Japanese Society for Interferon and Cytokine Research","The 78th Meeting of the Japanese Society for Interferon and Cytokine Research","2013-05-20","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Genetic basis of inflammatory disorders.","Genetic basis of inflammatory disorders.","Koji Yasutomo","Koji Yasutomo","Frontiers in Immunology and Inflammation: from Molecules to Disease.","Frontiers in Immunology and Inflammation: from Molecules to Disease.","2013-02-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Notch provides metabolic signal for memory CD4+ T cells.","Notch provides metabolic signal for memory CD4+ T cells.","Koji Yasutomo","Koji Yasutomo","International Immunological Memory and Vaccine Forum","International Immunological Memory and Vaccine Forum","2013-01-28","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Notch provides metabolic signal for memory CD4+ T cells","Notch provides metabolic signal for memory CD4+ T cells","Koji Yasutomo","Koji Yasutomo","2nd Symposium on Immune Diseases and Regulation","2nd Symposium on Immune Diseases and Regulation","2013-01-14","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Genetic basis of autoinflammatory syndrome","Genetic basis of autoinflammatory syndrome","Koji Yasutomo","Koji Yasutomo","International Symposium on Genome Science Expanding Frontiers of Genome Science","International Symposium on Genome Science Expanding Frontiers of Genome Science","2013-01-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"CHD-mediated T cell regulation","CHD-mediated T cell regulation","Kazumi Okamura, Koji Yasutomo","Kazumi Okamura, Koji Yasutomo","Symposium of Genetic and epigenetic control of cell fate","Symposium of Genetic and epigenetic control of cell fate","2012-11-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Genetic basis for inflammatory disorders","Genetic basis for inflammatory disorders","Koji Yasutomo","Koji Yasutomo","12th International Endotoxin & Innate Immunity Society meeting.","12th International Endotoxin & Innate Immunity Society meeting.","2012-10-23","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Notch signaling is essential for the differentiation of CX3CR1 positive cells in lamina propria of the small intestine","Notch signaling is essential for the differentiation of CX3CR1 positive cells in lamina propria of the small intestine","Chieko Ishifune, Koji Yasutomo","Chieko Ishifune, Koji Yasutomo","2012 International Symposium on Dendritic Cells.","2012 International Symposium on Dendritic Cells.","2012-10-08","null","null","null","eng","null","null","null","Daegu","Daegu","null","null","null","true","null","null","null","null","null"
"Notch-mediated immune responses","Notch-mediated immune responses","Koji Yasutomo","Koji Yasutomo","Immunological seminar of Imperial College London","Immunological seminar of Imperial College London","2012-09-28","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Dll4-Fc, an inhibitor of Dll4-notch signaling, suppresses liver metastasis of small cell lung cancer cells through down-regulation of NF-kappa-B activity","Dll4-Fc, an inhibitor of Dll4-notch signaling, suppresses liver metastasis of small cell lung cancer cells through down-regulation of NF-kappa-B activity","Takuya Kuramoto, Hisatsugu Goto, Atsushi Mitsuhashi, Sho Tabata, Hirohisa Ogawa, Hisanori Uehara, Atsuro Saijo, Souji Kakiuchi, Masaki Hanibuchi, Yoichi Maekawa, Koji Yasutomo, Shin-ichi Akiyama, Saburo Sone, Yasuhiko Nishioka","Takuya Kuramoto, Hisatsugu Goto, Atsushi Mitsuhashi, Sho Tabata, Hirohisa Ogawa, Hisanori Uehara, Atsuro Saijo, Souji Kakiuchi, Masaki Hanibuchi, Yoichi Maekawa, Koji Yasutomo, Shin-ichi Akiyama, Saburo Sone, Yasuhiko Nishioka","14th International Biennial Congress of the Metastasis Research Society","14th International Biennial Congress of the Metastasis Research Society","2012-09-04","null","null","null","eng","null","null","null","Brisbane","Brisbane","null","null","null","true","null","null","null","null","null"
"Candidate genetic variations in an autosomal-dominant selective immunodeficiency syndrome","Candidate genetic variations in an autosomal-dominant selective immunodeficiency syndrome","Akiko Kitamura, Koji Yasutomo","Akiko Kitamura, Koji Yasutomo","International Symposium on Genome Science ``Expanding Frontiers of Genome Science''","International Symposium on Genome Science ``Expanding Frontiers of Genome Science''","2012-05","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Dll4-Fc, an inhibitor of Dll4-notch signaling, suppresses liver metastasis of small cell lung cancer cells through down-regulation of NF-kappa-B activity","Dll4-Fc, an inhibitor of Dll4-notch signaling, suppresses liver metastasis of small cell lung cancer cells through down-regulation of NF-kappa-B activity","Takuya Kuramoto, Hisatsugu Goto, Atsushi Mitsuhashi, Sho Tabata, Hirohisa Ogawa, Hisanori Uehara, Seidai Sato, Souji Kakiuchi, Masaki Hanibuchi, Yoichi Maekawa, Koji Yasutomo, Shin-ichi Akiyama, Saburo Sone, Yasuhiko Nishioka","Takuya Kuramoto, Hisatsugu Goto, Atsushi Mitsuhashi, Sho Tabata, Hirohisa Ogawa, Hisanori Uehara, Seidai Sato, Souji Kakiuchi, Masaki Hanibuchi, Yoichi Maekawa, Koji Yasutomo, Shin-ichi Akiyama, Saburo Sone, Yasuhiko Nishioka","AACR Annual Meeting 2012","AACR Annual Meeting 2012","2012-04-02","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Genetic analysis of inflammatory disorders","Genetic analysis of inflammatory disorders","Koji Yasutomo","Koji Yasutomo","New Horizons of Immune systems","New Horizons of Immune systems","2012-02-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Notch-mediated dendritic cells functions","Notch-mediated dendritic cells functions","Koji Yasutomo, 丸山 悟","Koji Yasutomo, 丸山 悟","The Notch Meeting","The Notch Meeting","2011-10-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Efficient electrotransformation strategies of Bacteroides fragilis","Efficient electrotransformation strategies of Bacteroides fragilis","Koji Yasutomo, 今大路 治之","Koji Yasutomo, 今大路 治之","International Union of Microbiological Society 2011 Congress","International Union of Microbiological Society 2011 Congress","2011-09-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A single tyrosine site-specific recombinase in Bacteroides fragilis, globally regulates the DNA inversions in susC/susD genes clusters","A single tyrosine site-specific recombinase in Bacteroides fragilis, globally regulates the DNA inversions in susC/susD genes clusters","Koji Yasutomo, 市村 譲, 今大路 治之","Koji Yasutomo, 市村 譲, 今大路 治之","International Union of Microbiological Society 2011 Congress","International Union of Microbiological Society 2011 Congress","2011-09-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Irradiation and plasmacytoid dendritic cell functions","Irradiation and plasmacytoid dendritic cell functions","Koji Yasutomo","Koji Yasutomo","NIAID-RERF joint symposium","NIAID-RERF joint symposium","2011-08-11","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Genome wide search for a candidate gene in idiopathic CD4+ T cell lymphocytopenia by combination of ANP-based homozygosity mapping and next generation sequencing","Genome wide search for a candidate gene in idiopathic CD4+ T cell lymphocytopenia by combination of ANP-based homozygosity mapping and next generation sequencing","Akiko Kitamura, Koji Yasutomo","Akiko Kitamura, Koji Yasutomo","60th Annual meeting of American society of human genetics","60th Annual meeting of American society of human genetics","2010-11-03","null","null","null","eng","null","null","null","Hawaii","Hawaii","null","null","null","true","null","null","null","null","null"
"Notch controls T cell memory","Notch controls T cell memory","Yoichi Maekawa, Koji Yasutomo","Yoichi Maekawa, Koji Yasutomo","14th International Congress of Immunology","14th International Congress of Immunology","2010-08-22","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"IL-27 induces rapid up-regulation of Notch1 expression critical for IL-10 production in CD4+ T cells.","IL-27 induces rapid up-regulation of Notch1 expression critical for IL-10 production in CD4+ T cells.","N Morishima, X Mingli, Koji Yasutomo, I Mizoguchi","N Morishima, X Mingli, Koji Yasutomo, I Mizoguchi","14th International Congress of Immunology","14th International Congress of Immunology","2010-08-22","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"A protective role for IL-23 in acute hepatitis model by inducing IL-22 production","A protective role for IL-23 in acute hepatitis model by inducing IL-22 production","Koji Yasutomo, X Mingli, N Morishima, T Yoshimoto","Koji Yasutomo, X Mingli, N Morishima, T Yoshimoto","14th International Congress of Immunology","14th International Congress of Immunology","2010-08-22","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Irradiation and dendritic cell functions","Irradiation and dendritic cell functions","Koji Yasutomo","Koji Yasutomo","NIAID-RERF joint symposium","NIAID-RERF joint symposium","2010-08-21","null","null","true","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Dysfunction of proteasomes in T cells causes immunodeficiency","Dysfunction of proteasomes in T cells causes immunodeficiency","Erkhembayar Shinebaatar, Junko Morimoto, Hiroyuki Kondo, Koji Yasutomo","Erkhembayar Shinebaatar, Junko Morimoto, Hiroyuki Kondo, Koji Yasutomo","第52回 日本免疫学会学術集会","第52回 日本免疫学会学術集会","2024-01-17","null","null","null","eng","null","null","null","Makuhari","Makuhari","null","null","null","false","null","null","null","null","null"
"Proteasome dysfunction in adipocytes induces lipodystrophy and autoinflammation","Proteasome dysfunction in adipocytes induces lipodystrophy and autoinflammation","Rinna Koga, Junko Morimoto, Kunihiro Otsuka, Koji Yasutomo","Rinna Koga, Junko Morimoto, Kunihiro Otsuka, Koji Yasutomo","第52回 日本免疫学会学術集会","第52回 日本免疫学会学術集会","2024-01-17","null","null","null","eng","null","null","null","Makuhari","Makuhari","null","null","null","false","null","null","null","null","null"
"CD153+ CD4+ T cells and CD30+ cells exacerbate the autoimmune pathology in salivary glands of Sjögren's syndrome","CD153+ CD4+ T cells and CD30+ cells exacerbate the autoimmune pathology in salivary glands of Sjögren's syndrome","Kunihiro Otsuka, Hiroyuki Kondo, Shin-ichi Tsukumo, Aya Ushio, Naozumi Ishimaru, Koji Yasutomo","Kunihiro Otsuka, Hiroyuki Kondo, Shin-ichi Tsukumo, Aya Ushio, Naozumi Ishimaru, Koji Yasutomo","第52回 日本免疫学会学術集会","第52回 日本免疫学会学術集会","2024-01-17","null","null","null","eng","null","null","null","Makuhari","Makuhari","null","null","null","false","null","null","null","null","null"
"The functions of transcription elongation factor Cdk9 in T cells","The functions of transcription elongation factor Cdk9 in T cells","Shin-ichi Tsukumo, Koji Yasutomo","Shin-ichi Tsukumo, Koji Yasutomo","第52回 日本免疫学会学術集会","第52回 日本免疫学会学術集会","2024-01-17","null","null","null","eng","null","null","null","Makuhari","Makuhari","null","null","null","false","null","null","null","null","null"
"インフルエンザウイルス肺炎の免疫応答におけるマルチプレックス時空間解析とそこから発見した組織修復性CD4陽性T細胞の解析","インフルエンザウイルス肺炎の免疫応答におけるマルチプレックス時空間解析とそこから発見した組織修復性CD4陽性T細胞の解析","近藤 博之, 岡部 克生, 川阪 安人, 大塚 邦紘, 安友 康二","Hiroyuki Kondo, OKABE Katsuki, KAWASAKA Yasuto, Kunihiro Otsuka, Koji Yasutomo","第46回 日本分子生物学会年会","第46回 日本分子生物学会年会","2023-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シングルセル解析を基盤としたシェーグレン症候群の病態解明","シングルセル解析を基盤としたシェーグレン症候群の病態解明","大塚 邦紘, 近藤 博之, 九十九 伸一, 牛尾 綾, 永尾 瑠佳, 青田 桂子, 石丸 直澄, 安友 康二","Kunihiro Otsuka, Hiroyuki Kondo, Shin-ichi Tsukumo, Aya Ushio, RUKA Nagao, Keiko Aota, Naozumi Ishimaru, Koji Yasutomo","第31回 日本シェーグレン症候群学会学術集会","第31回 日本シェーグレン症候群学会学術集会","2023-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遺伝性疾患研究から探る慢性炎症の基盤メカニズム","遺伝性疾患研究から探る慢性炎症の基盤メカニズム","安友 康二","Koji Yasutomo","日本免疫学会 免疫サマースクール2023","日本免疫学会 免疫サマースクール2023","2023-08-23","null","null","true","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"mRNAワクチンの脂質ナノ粒子設計と凍結乾燥","mRNAワクチンの脂質ナノ粒子設計と凍結乾燥","鈴木 裕太, 宮崎 崇之, 武藤 洋樹, 久原 健嗣, 向 洋平, 渡 隆爾, 佐藤 晋也, 近藤 啓太, 九十九 伸一, 安友 康二, 伊藤 昌史, 塚原 克平","鈴木 裕太, 宮崎 崇之, 武藤 洋樹, 久原 健嗣, 向 洋平, 渡 隆爾, 佐藤 晋也, 近藤 啓太, Shin-ichi Tsukumo, Koji Yasutomo, 伊藤 昌史, 塚原 克平","第 39 回日本 DDS 学会学術集会","第 39 回日本 DDS 学会学術集会","2023-07-27","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"mRNAワクチンの脂質ナノ粒子設計と凍結乾燥","mRNAワクチンの脂質ナノ粒子設計と凍結乾燥","鈴木 裕太, 宮崎 崇之, 武藤 洋樹, 久原 健嗣, 向 洋平, 渡 隆爾, 佐藤 晋也, 近藤 啓太, 九十九 伸一, 安友 康二, 伊藤 昌史, 塚原 克平","鈴木 裕太, 宮崎 崇之, 武藤 洋樹, 久原 健嗣, 向 洋平, 渡 隆爾, 佐藤 晋也, 近藤 啓太, Shin-ichi Tsukumo, Koji Yasutomo, 伊藤 昌史, 塚原 克平","第8回日本核酸医薬学会","第8回日本核酸医薬学会","2023-07-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糸球体上皮細胞特異的CTCF遺伝子ノックアウトマウスにおける糸球体障害と腎内レニン・アンジオテンシン系活性化","糸球体上皮細胞特異的CTCF遺伝子ノックアウトマウスにおける糸球体障害と腎内レニン・アンジオテンシン系活性化","藤岡 啓介, 服部 共樹, 漆原 真樹, 安友 康二","Keisuke Fujioka, Tomoki Hattori, Maki Urushihara, Koji Yasutomo","第58回 日本小児腎臓病学会学術集会","第58回 日本小児腎臓病学会学術集会","2023-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Roles of FXR in macrophage polarization","Roles of FXR in macrophage polarization","Thiranut Jaroonwitchawan, 有持 秀喜, 安友 康二","Thiranut Jaroonwitchawan, Hideki Arimochi, Koji Yasutomo","第21回 四国免疫フォーラム","第21回 四国免疫フォーラム","2023-06-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CD153+ CD4+ T cellによるシェーグレン症候群の新たな発症機序の解明","CD153+ CD4+ T cellによるシェーグレン症候群の新たな発症機序の解明","大塚 邦紘, 石丸 直澄, 安友 康二","Kunihiro Otsuka, Naozumi Ishimaru, Koji Yasutomo","第5回口腔医科学フロンティア研究会","第5回口腔医科学フロンティア研究会","2023-04-16","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"インフルエンザウイルス肺炎の免疫応答に関するマルチプレックス時空間解析","インフルエンザウイルス肺炎の免疫応答に関するマルチプレックス時空間解析","岡部 克生, 大塚 邦紘, 近藤 博之, 安友 康二","OKABE Katsuki, Kunihiro Otsuka, Hiroyuki Kondo, Koji Yasutomo","第112回 日本病理学会総会","第112回 日本病理学会総会","2023-04-15","null","null","null","jpn","null","null","null","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"CD153-CD30相互反応を介したシェーグレン症候群の病態形成機構の解明","CD153-CD30相互反応を介したシェーグレン症候群の病態形成機構の解明","大塚 邦紘, 近藤 博之, 九十九 伸一, 新垣 理恵子, 永尾 瑠佳, 佐藤 真美, 牛尾 綾, 石丸 直澄, 安友 康二","Kunihiro Otsuka, Hiroyuki Kondo, Shin-ichi Tsukumo, Rieko Arakaki, Ruka Nagao, Mami Sato, Aya Ushio, Naozumi Ishimaru, Koji Yasutomo","第112回 日本病理学会総会","第112回 日本病理学会総会","2023-04-13","null","null","null","jpn","null","null","null","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"プロテアソーム機能低下と免疫発生・制御不全","プロテアソーム機能低下と免疫発生・制御不全","佐々木 由紀, 安友 康二","Yuki Sasaki, Koji Yasutomo","第6回日本免疫不全・自己炎症学会総会・学術集会 シンポジウム「基礎研究」","第6回日本免疫不全・自己炎症学会総会・学術集会 シンポジウム「基礎研究」","2023-02-12","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"デュアル光コムバイオセンシングによるSARS-CoV-2/NP抗原の迅速·高感度検出","デュアル光コムバイオセンシングによるSARS-CoV-2/NP抗原の迅速·高感度検出","宮村 祥吾, 麻植 凌, 仲原 拓弥, 岡田 昇太, 田上 周路, 時実 悠, 南川 丈夫, 矢野 隆章, 大塚 邦紘, 坂根 亜由子, 佐々木 卓也, 安友 康二, 加治佐 平, 安井 武史","Shogo Miyamura, Ryo Oe, Takuya Nakahara, Shota Okada, 田上 周路, Yu Tokizane, Takeo Minamikawa, Taka-aki Yano, Kunihiro Otsuka, Ayuko Sakane, Takuya Sasaki, Koji Yasutomo, Taira Kajisa, Takeshi Yasui","学術講演会 第43回年次大会","学術講演会 第43回年次大会","2023-01-19","null","null","true","jpn","null","社団法人 レーザー学会","The Laser Society of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"抗体のクラススイッチを制御し微生物感染から生体を防御する分子の発見","抗体のクラススイッチを制御し微生物感染から生体を防御する分子の発見","安友 康二","Koji Yasutomo","バイオインダストリー講演会 宮田 満のバイオ・アメイジング∼緊急対談:バイオのあの話題はこれからどうなる?!","バイオインダストリー講演会 宮田 満のバイオ・アメイジング∼緊急対談:バイオのあの話題はこれからどうなる?!","2022-12-16","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CD153+ CD4+ T cells exacerbate the autoimmune pathology via the interaction with CD30+ cells in salivary glands in Sjögren's syndrome.","CD153+ CD4+ T cells exacerbate the autoimmune pathology via the interaction with CD30+ cells in salivary glands in Sjögren's syndrome.","Kunihiro Otsuka, Shin-ichi Tsukumo, Rieko Arakaki, Mami Sato, 八木田 秀雄, Naozumi Ishimaru, Koji Yasutomo","Kunihiro Otsuka, Shin-ichi Tsukumo, Rieko Arakaki, Mami Sato, 八木田 秀雄, Naozumi Ishimaru, Koji Yasutomo","第51回 日本免疫学会学術集会","第51回 日本免疫学会学術集会","2022-12-08","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
