﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Prenatal diagnosis of isolated uterus didelphys.","Prenatal diagnosis of isolated uterus didelphys.","Takashi Kaji, Kazuhisa Maeda, Imaizumi Junki, Aya Shirakawa, Atsuko Yoshida, Takeshi Iwasa","Takashi Kaji, Kazuhisa Maeda, Imaizumi Junki, Aya Shirakawa, Atsuko Yoshida, Takeshi Iwasa","ISUOG 32th World Congress on Ultrasound in Obstetrics and Gynecology","ISUOG 32th World Congress on Ultrasound in Obstetrics and Gynecology","2022-09-16","null","null","null","eng","null","null","null","web","web","null","null","null","true","null","null","null","null","null"
"Visualization of the sagittal view of the anal canal and sphincters using the high-frequency linear transducer in normal fetuses: a feasibility study.","Visualization of the sagittal view of the anal canal and sphincters using the high-frequency linear transducer in normal fetuses: a feasibility study.","Takashi Kaji, Eishi Sogawa, Atsuko Yoshida, 米谷 直人, 前田 和寿, Minoru Irahara","Takashi Kaji, Eishi Sogawa, Atsuko Yoshida, 米谷 直人, 前田 和寿, Minoru Irahara","30th World Congress on Ultrasound in Obstetrics and Gynecology","30th World Congress on Ultrasound in Obstetrics and Gynecology","2020-10-17","null","null","null","eng","null","null","null","WEB","WEB","null","null","null","true","null","null","null","null","null"
"Fetal hypospadias: association of its severity and prenatal diagnosis","Fetal hypospadias: association of its severity and prenatal diagnosis","Takashi Kaji, Kazuhisa Maeda, Atsuko Hichijyo, Naoto Yonetani, Minoru Irahara","Takashi Kaji, Kazuhisa Maeda, Atsuko Hichijyo, Naoto Yonetani, Minoru Irahara","29th World Congress on Ultrasound in Obstetrics and Gynecology Berlin","29th World Congress on Ultrasound in Obstetrics and Gynecology Berlin","2019-10-16","null","null","null","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"Prenatal assessment of coronary artery anatomy using color Doppler in cases of D-transposition of the great arteries: case reports.","Prenatal assessment of coronary artery anatomy using color Doppler in cases of D-transposition of the great arteries: case reports.","Takashi Kaji, Yasunobu Hayabuchi, Kazuhisa Maeda, Atsuko Hichijyo, Naoto Yonetani, Takahashi Yohei, Nakayama Soichiro, Minoru Irahara","Takashi Kaji, Yasunobu Hayabuchi, Kazuhisa Maeda, Atsuko Hichijyo, Naoto Yonetani, Takahashi Yohei, Nakayama Soichiro, Minoru Irahara","Prenatal assessment of coronary artery anatomy using color Doppler in cases of D-transposition of the great arteries: case reports.","Prenatal assessment of coronary artery anatomy using color Doppler in cases of D-transposition of the great arteries: case reports.","2016-09-26","null","null","null","eng","null","null","null","Rome","Rome","null","null","null","true","null","null","null","null","null"
"ポスタ-発表 胎児2 手術を要した単独VSDの胎児診断および出生後診断についての検討","ポスタ-発表 胎児2 手術を要した単独VSDの胎児診断および出生後診断についての検討","加地 剛, 中川 奉宇, 吉田 あつ子, 白河 綾, 峯田 あゆか, 菅野 幹雄, 早渕 康信, 岩佐 武","Takashi Kaji, Tomotaka Nakagawa, Atsuko Yoshida, Aya Shirakawa, Ayuka Mineda, Mikio Sugano, Yasunobu Hayabuchi, Takeshi Iwasa","第59回日本小児循環器学会総会·学術集会","第59回日本小児循環器学会総会·学術集会","2023-07-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多診療科・多職種チーム連携が有用であった妊娠期乳癌の1例","多診療科・多職種チーム連携が有用であった妊娠期乳癌の1例","笹 聡一郎, 井上 寛章, 乾 友浩, 青山 万理子, 奥村 和正, 板東 真由, 橋本 一郎, 吉田 あつ子, 山口 美代子, 鳥羽 博明, 後藤 正和, 滝沢 宏光","Souichiro Sasa, Hiroaki Inoue, Tomohiro Inui, Mariko Aoyama, Kazumasa Okumura, 板東 真由, Ichiro Hashimoto, Atsuko Yoshida, 山口 美代子, Hiroaki Toba, Masakazu Goto, Hiromitsu Takizawa","第10回日本乳房オンコプラスティックサージャリー学会総会","第10回日本乳房オンコプラスティックサージャリー学会総会","2022-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Sonographic assessment of fistulas in fetuses with imperforate anus.","Sonographic assessment of fistulas in fetuses with imperforate anus.","Takashi Kaji, 前田 和寿, 今泉 絢貴, Aya Shirakawa, 祖川 英至, Atsuko Yoshida, 米谷 直人, 苛原 稔, Takeshi Iwasa","Takashi Kaji, 前田 和寿, 今泉 絢貴, Aya Shirakawa, 祖川 英至, Atsuko Yoshida, 米谷 直人, 苛原 稔, Takeshi Iwasa","第74回日本産科婦人科学会学術講演会","第74回日本産科婦人科学会学術講演会","2022-08-05","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","false","null","null","null","null","null"
"当院におけるExtended-spectrum β-lactamase(ESBL)産生菌保菌妊婦の現状","当院におけるExtended-spectrum β-lactamase(ESBL)産生菌保菌妊婦の現状","吉田 あつ子, 今泉 絢貴, 白河 綾, 鈴江 真史, 須賀 健一, 中川 竜二, 岩佐 武, 加地 剛","Atsuko Yoshida, Junki Imaizumi, Aya Shirakawa, Masashi Suzue, Ken-ichi Suga, Ryuji Nakagawa, Takeshi Iwasa, Takashi Kaji","第58回 日本周産期・新生児医学会学術集会","第58回 日本周産期・新生児医学会学術集会","2022-07-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胎児鎖肛における瘻孔の部位診断","胎児鎖肛における瘻孔の部位診断","加地 剛, 今泉 絢貴, 白河 綾, 吉田 あつ子, 石橋 広樹, 岩佐 武","Takashi Kaji, 今泉 絢貴, Aya Shirakawa, Atsuko Yoshida, Hiroki Ishibashi, Takeshi Iwasa","第58回日本周産期・新生児医学会","第58回日本周産期・新生児医学会","2022-07-10","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"シンポジウム:PGT-Aの今後:特別臨床研究の状況を踏まえて.","シンポジウム:PGT-Aの今後:特別臨床研究の状況を踏まえて.","岩佐 武, 吉田 あつ子, 加地 剛","Takeshi Iwasa, Atsuko Yoshida, Takashi Kaji","第58回日本周産期・新生児医学会学術集会","第58回日本周産期・新生児医学会学術集会","2022-07-10","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"胎児診断した留水腫を伴わない重複子宮の一例.","胎児診断した留水腫を伴わない重複子宮の一例.","加地 剛, 今泉 絢貴, 吉田 あつ子, 石橋 広樹, 岩佐 武","Takashi Kaji, 今泉 絢貴, Atsuko Yoshida, Hiroki Ishibashi, Takeshi Iwasa","第95回日本超音波医学会","第95回日本超音波医学会","2022-05-20","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"胎児鎖肛における瘻孔の部位診断","胎児鎖肛における瘻孔の部位診断","加地 剛, 吉本 夏実, 今泉 絢貴, 白河 綾, 吉田 あつ子, 石橋 広樹, 岩佐 武","Takashi Kaji, 吉本 夏実, 今泉 絢貴, Aya Shirakawa, Atsuko Yoshida, Hiroki Ishibashi, Takeshi Iwasa","第95回日本超音波医学会","第95回日本超音波医学会","2022-05-20","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"生後の性別判定のため羊水染色体検査を行った胎児外性器異常の一例","生後の性別判定のため羊水染色体検査を行った胎児外性器異常の一例","加地 剛, 今泉 絢貴, 白河 綾, 吉田 あつ子, 須賀 健一, 中川 竜二, 石橋 広樹, 岩佐 武","Takashi Kaji, 今泉 絢貴, Aya Shirakawa, Atsuko Yoshida, Ken-ichi Suga, Ryuji Nakagawa, Hiroki Ishibashi, Takeshi Iwasa","第18回中四国出生前診断研究会","第18回中四国出生前診断研究会","2022-02-12","null","null","null","jpn","null","null","null","web","web","null","null","null","false","null","null","null","null","null"
"Dual Gate Dopplerを用いた肝静脈-下行大動脈血流波形による胎児不整脈評価の有用性と限界:当院での10年間の経験から","Dual Gate Dopplerを用いた肝静脈-下行大動脈血流波形による胎児不整脈評価の有用性と限界:当院での10年間の経験から","加地 剛, 祖川 英至, 吉田 あつ子, 米谷 直人, 早渕 康信, 苛原 稔","Takashi Kaji, Eishi Sogawa, Atsuko Yoshida, Naoto Yonetani, Yasunobu Hayabuchi, Minoru Irahara","第29回学術集会 日本小児心筋疾患学会 学術集会","第29回学術集会 日本小児心筋疾患学会 学術集会","2020-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県における胎児超音波スクリーニング向上のための取り組み:施設の集約化の面から","徳島県における胎児超音波スクリーニング向上のための取り組み:施設の集約化の面から","加地 剛, 吉本 夏実, 祖川 英至, 吉田 あつ子, 米谷 直人, 苛原 稔","Takashi Kaji, 吉本 夏実, 祖川 英至, Atsuko Yoshida, 米谷 直人, Minoru Irahara","日本超音波医学会第30回四国地方会学術集会","日本超音波医学会第30回四国地方会学術集会","2020-10-10","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"徳島県における胎児超音波スクリーニング向上のための取り組み","徳島県における胎児超音波スクリーニング向上のための取り組み","吉本 夏実, 加地 剛, 祖川 英至, 吉田 あつ子, 米谷 直人, 苛原 稔","吉本 夏実, Takashi Kaji, 祖川 英至, Atsuko Yoshida, 米谷 直人, Minoru Irahara","第93回日本超音波医学会","第93回日本超音波医学会","2020-05-22","null","null","null","jpn","null","null","null","WEB","WEB","null","null","null","false","null","null","null","null","null"
"リニアプローブを用いた胎児肛門矢状断像の描出率についての検討","リニアプローブを用いた胎児肛門矢状断像の描出率についての検討","加地 剛, 吉本 夏実, 祖川 英至, 吉田 あつ子, 米谷 直人, 苛原 稔","Takashi Kaji, 吉本 夏実, 祖川 英至, Atsuko Yoshida, 米谷 直人, Minoru Irahara","第93回日本超音波医学会","第93回日本超音波医学会","2020-05-22","null","null","null","jpn","null","null","null","WEB","WEB","null","null","null","false","null","null","null","null","null"
"胎児診断により動脈管閉鎖に伴う血行動態変化を観察できた左腕頭動脈孤立症の1例","胎児診断により動脈管閉鎖に伴う血行動態変化を観察できた左腕頭動脈孤立症の1例","前田 崇彰, 加地 剛, 早渕 康信, 中川 竜二, 祖川 英至, 吉田 あつ子, 米谷 直人, 須賀 健一, 稲村 昇, 苛原 稔","前田 崇彰, Takashi Kaji, Yasunobu Hayabuchi, Ryuji Nakagawa, Eishi Sogawa, Atsuko Yoshida, 米谷 直人, Ken-ichi Suga, 稲村 昇, Minoru Irahara","第93回日本超音波医学会","第93回日本超音波医学会","2020-05-22","null","null","null","jpn","null","null","null","WEB","WEB","null","null","null","false","null","null","null","null","null"
"Visualization of the sagittal view of the anal canal and sphincters using the high-frequency linear transducer in normal fetuses: a feasibility study.","Visualization of the sagittal view of the anal canal and sphincters using the high-frequency linear transducer in normal fetuses: a feasibility study.","Takashi Kaji, Eishi Sogawa, Atsuko Yoshida, Naoto Yonetani, Minoru Irahara","Takashi Kaji, Eishi Sogawa, Atsuko Yoshida, Naoto Yonetani, Minoru Irahara","第72回日本産科婦人科学会学術集会","第72回日本産科婦人科学会学術集会","2020-04-23","null","null","null","eng","null","null","null","WEB","WEB","null","null","null","false","null","null","null","null","null"
"胎児診断により動脈管閉鎖に伴う血行動態変化を観察できた左腕頭動脈孤立症(左腕頭動脈肺動脈起始)","胎児診断により動脈管閉鎖に伴う血行動態変化を観察できた左腕頭動脈孤立症(左腕頭動脈肺動脈起始)","武田 明日香, 加地 剛, 祖川 英至, 吉田 あつ子, 米谷 直人, 苛原 稔","武田 明日香, Takashi Kaji, 祖川 英至, Atsuko Yoshida, 米谷 直人, Minoru Irahara","第72回日本産科婦人科学会学術集会","第72回日本産科婦人科学会学術集会","2020-04-23","null","null","null","jpn","null","null","null","WEB","WEB","null","null","null","false","null","null","null","null","null"
"胎盤病理検査を契機に診断・治療に至った子宮体癌の1例","胎盤病理検査を契機に診断・治療に至った子宮体癌の1例","前田 崇彰, 西村 正人, 祖川 英至, 吉田 あつ子, 米谷 直人, 河北 貴子, 香川 智洋, 阿部 彰子, 加地 剛, 苛原 稔","前田 崇彰, Masato Nishimura, 祖川 英至, Atsuko Yoshida, 米谷 直人, Takako Kawakita, Tomohiro Kagawa, Akiko Abe, Takashi Kaji, Minoru Irahara","第72回日本産科婦人科学会学術集会","第72回日本産科婦人科学会学術集会","2020-04-23","null","null","null","jpn","null","null","null","WEB","WEB","null","null","null","false","null","null","null","null","null"
"胎児診断により出生直後の左腕頭動脈肺動脈起始から左腕頭動脈孤立症への経過を観察できた1例","胎児診断により出生直後の左腕頭動脈肺動脈起始から左腕頭動脈孤立症への経過を観察できた1例","加地 剛, 早渕 康信, 中川 竜二, 祖川 英至, 七條 あつ子, 米谷 直人, 須賀 健一, 稲村 昇, 苛原 稔","Takashi Kaji, Yasunobu Hayabuchi, Ryuji Nakagawa, Eishi Sogawa, Atsuko Hichijyo, Naoto Yonetani, Ken-ichi Suga, 稲村 昇, Minoru Irahara","第30回日本心エコー図学会・学術集会","第30回日本心エコー図学会・学術集会","2019-05-10","null","null","null","jpn","null","null","null","松本","Matsumoto","null","null","null","false","null","null","null","null","null"
"出生後に高度気管狭窄症状を呈した左肺動脈右肺動脈起始(PA sling)の一例","出生後に高度気管狭窄症状を呈した左肺動脈右肺動脈起始(PA sling)の一例","吉本 夏実, 加地 剛, 早渕 康信, 今泉 絢貴, 七條 あつ子, 米谷 直人, 須賀 健一, 中川 竜二, 苛原 稔","吉本 夏実, Takashi Kaji, Yasunobu Hayabuchi, 今泉 絢貴, Atsuko Hichijyo, Naoto Yonetani, Ken-ichi Suga, Ryuji Nakagawa, Minoru Irahara","第91回日本超音波医学会学術集会","第91回日本超音波医学会学術集会","2018-06-08","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"当院における精神疾患合併妊娠の検討","当院における精神疾患合併妊娠の検討","七條 あつ子, 加地 剛, 米谷 直人, 苛原 稔, 中川 竜二","Atsuko Hichijyo, Takashi Kaji, Naoto Yonetani, Minoru Irahara, Ryuji Nakagawa","第112回徳島周産期研究会","第112回徳島周産期研究会","2017-11-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"胎児心室中隔欠損における欠損部位の違いによる短絡血流の差異","胎児心室中隔欠損における欠損部位の違いによる短絡血流の差異","加地 剛, 七條 あつ子, 米谷 直人, 早渕 康信, 前田 和寿, 苛原 稔","Takashi Kaji, Atsuko Hichijyo, Naoto Yonetani, Yasunobu Hayabuchi, Kazuhisa Maeda, Minoru Irahara","第90回日本超音波医学会・学術集会","第90回日本超音波医学会・学術集会","2017-05-26","null","null","null","jpn","null","null","null","宇都宮","Utsunomiya","null","null","null","false","null","null","null","null","null"
"先天性サイトメガロウイルス感染症の2例","先天性サイトメガロウイルス感染症の2例","中川 竜二, 須賀 健一, 郷司 彩, 香美 祥二, 加地 剛, 七條 あつ子, 米谷 直人","Ryuji Nakagawa, Ken-ichi Suga, Aya Gohji, Shoji Kagami, Takashi Kaji, Atsuko Hichijyo, Naoto Yonetani","第147回日本小児科学会徳島地方会","第147回日本小児科学会徳島地方会","2016-12-18","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"当院で経験した表現型の異なるMD双胎の2組","当院で経験した表現型の異なるMD双胎の2組","市原 裕子, 中川 竜二, 庄野 実希, 渡辺 典子, 須賀 健一, 七條 あつ子, 加地 剛, 香美 祥二","市原 裕子, Ryuji Nakagawa, 庄野 実希, 渡辺 典子, Ken-ichi Suga, Atsuko Hichijyo, Takashi Kaji, Shoji Kagami","第68回中国四国小児科学会","第68回中国四国小児科学会","2016-10-29","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"当院で経験した染色体核型が異なるMD双胎の2例","当院で経験した染色体核型が異なるMD双胎の2例","市原 裕子, 庄野 実希, 渡辺 典子, 須賀 健一, 中川 竜二, 七條 あつ子, 米谷 直人, 加地 剛, 香美 祥二","市原 裕子, 庄野 実希, 渡辺 典子, Ken-ichi Suga, Ryuji Nakagawa, Atsuko Hichijyo, Naoto Yonetani, Takashi Kaji, Shoji Kagami","第110回徳島周産期研究会","第110回徳島周産期研究会","2016-10-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"異なる性別を呈した一絨毛膜二羊膜双胎の一例","異なる性別を呈した一絨毛膜二羊膜双胎の一例","七條 あつ子, 加地 剛, 米谷 直人, 髙橋 洋平, 中山 聡一朗, 須賀 健一, 中川 竜二, 香美 祥二","Atsuko Hichijyo, Takashi Kaji, Naoto Yonetani, Youhei Takahashi, Souichiro Nakayama, Ken-ichi Suga, Ryuji Nakagawa, Shoji Kagami","徳島産婦人科医報","徳島産婦人科医報","2016-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"妊娠19週から経過を見ることができた胎児大動脈弁狭窄から左心低形成症候群への進行例","妊娠19週から経過を見ることができた胎児大動脈弁狭窄から左心低形成症候群への進行例","乾 宏彰, 加地 剛, 七條 あつ子, 髙橋 洋平, 中山 聡一朗, 早渕 康信, 香美 祥二, 苛原 稔, 遠藤 聡子","乾 宏彰, Takashi Kaji, Atsuko Hichijyo, Youhei Takahashi, Souichiro Nakayama, Yasunobu Hayabuchi, Shoji Kagami, Minoru Irahara, 遠藤 聡子","第68回中国四国産科婦人科学会総会ならびに学術講演","第68回中国四国産科婦人科学会総会ならびに学術講演","2015-09-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胎児期に大動脈弁狭窄から左心低形成症候群に進行した1例","胎児期に大動脈弁狭窄から左心低形成症候群に進行した1例","乾 宏彰, 加地 剛, 七條 あつ子, 髙橋 洋平, 中山 聡一朗, 苛原 稔, 早渕 康信, 香美 祥二, 遠藤 聡子","乾 宏彰, Takashi Kaji, Atsuko Hichijyo, Youhei Takahashi, Souichiro Nakayama, Minoru Irahara, Yasunobu Hayabuchi, Shoji Kagami, 遠藤 聡子","第107回徳島周産期研究会","第107回徳島周産期研究会","2015-05-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"完全大血管転位における冠動脈走行の出生前評価","完全大血管転位における冠動脈走行の出生前評価","加地 剛, 七條 あつ子, 髙橋 洋平, 中山 聡一朗, 前田 和寿, 苛原 稔, 早渕 康信, 香美 祥二","Takashi Kaji, Atsuko Hichijyo, Youhei Takahashi, Souichiro Nakayama, Kazuhisa Maeda, Minoru Irahara, Yasunobu Hayabuchi, Shoji Kagami","第21回日本胎児心臓病学会学術集会","第21回日本胎児心臓病学会学術集会","2015-02-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演:臨床薬理(妊娠と薬)","講演:臨床薬理(妊娠と薬)","吉田 あつ子","Atsuko Yoshida","2021年度徳島県助産師会第3回研修会","2021年度徳島県助産師会第3回研修会","2022-02-06","null","null","null","jpn","null","null","null","WEB","WEB","null","null","null","false","null","null","null","null","null"
"特別講演:口唇口蓋裂の胎児超音波検査とその役割","特別講演:口唇口蓋裂の胎児超音波検査とその役割","吉田 あつ子","Atsuko Yoshida","第3回四国産婦人科臨床フォーラム","第3回四国産婦人科臨床フォーラム","2022-01-07","null","null","null","jpn","null","null","null","WEB","WEB","null","null","null","false","null","null","null","null","null"
"抗Jra保有妊婦に重症胎児貧血を認め，胎児輸血が奏功した一症例","抗Jra保有妊婦に重症胎児貧血を認め，胎児輸血が奏功した一症例","李 悦子, 瀧本 朋美, 小田 直輝, 伊藤 正一, 荻山 佳子, 加地 剛, 吉田 あつ子, 須賀 健一, 中川 竜二, 佃 恵里加, 三木 浩和, 安倍 正博","悦子 李, 瀧本 朋美, 小田 直輝, 伊藤 正一, 荻山 佳子, Takashi Kaji, Atsuko Yoshida, Ken-ichi Suga, Ryuji Nakagawa, 佃 恵里加, Hirokazu Miki, Masahiro Abe","第69回 日本輸血・細胞治療学会学術総会","第69回 日本輸血・細胞治療学会学術総会","2021-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"鎖肛の胎児超音波所見についての検討","鎖肛の胎児超音波所見についての検討","加地 剛, 七條 あつ子, 米谷 直人, 須賀 健一, 中川 竜二, 矢田 圭吾, 森 大樹, 石橋 広樹","Takashi Kaji, Atsuko Hichijyo, Naoto Yonetani, Ken-ichi Suga, Ryuji Nakagawa, Keigo Yada, Hiroki Mori, Hiroki Ishibashi","徳島産婦人科医報","徳島産婦人科医報","2018-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"当院における精神疾患合併妊娠の検討","当院における精神疾患合併妊娠の検討","七條 あつ子, 加地 剛, 米谷 直人, 中川 竜二, 苛原 稔","Atsuko Hichijyo, Takashi Kaji, Naoto Yonetani, Ryuji Nakagawa, Minoru Irahara","徳島産婦人科医報","徳島産婦人科医報","2018-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"出生後に高度気管狭窄症状を呈した左肺動脈右肺動脈起始(PA sling)の一例","出生後に高度気管狭窄症状を呈した左肺動脈右肺動脈起始(PA sling)の一例","武田 明日香, 加地 剛, 今泉 絢貴, 七條 あつ子, 米谷 直人, 市原 裕子, 須賀 健一, 中川 竜二, 苛原 稔","武田 明日香, Takashi Kaji, Junki Imaizumi, Atsuko Hichijyo, Naoto Yonetani, Yuko Ichihara, Ken-ichi Suga, Ryuji Nakagawa, Minoru Irahara","日本周産期・新生児医学会雑誌","日本周産期・新生児医学会雑誌","2018-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Townes-Brocks症候群が疑われる多発奇形の1例","Townes-Brocks症候群が疑われる多発奇形の1例","市原 裕子, 渡辺 典子, 須賀 健一, 中川 竜二, 香美 祥二, 七條 あつ子, 加地 剛, 米谷 直人, 苛原 稔","市原 裕子, 渡辺 典子, Ken-ichi Suga, Ryuji Nakagawa, Shoji Kagami, Atsuko Hichijyo, Takashi Kaji, Naoto Yonetani, Minoru Irahara","第112回徳島周産期研究会","第112回徳島周産期研究会","2017-11-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗Jra保有妊婦から出生した新生児貧血の一例","抗Jra保有妊婦から出生した新生児貧血の一例","市原 裕子, 渡辺 典子, 須賀 健一, 中川 竜二, 林 亜紀, 七條 あつ子, 米谷 直人, 加地 剛, 李 悦子, 伊藤 正一, 萩山 佳子","Yuko Ichihara, Noriko Watanabe, Ken-ichi Suga, Ryuji Nakagawa, 林 亜紀, Atsuko Hichijyo, Naoto Yonetani, Takashi Kaji, 悦子 李, 伊藤 正一, 萩山 佳子","第34回四国新生児医療研究会","第34回四国新生児医療研究会","2017-05-20","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"鎖肛の胎児超音波所見についての検討","鎖肛の胎児超音波所見についての検討","加地 剛, 七條 あつ子, 米谷 直人, 苛原 稔, 須賀 健一, 中川 竜二, 石橋 広樹","Takashi Kaji, Atsuko Hichijyo, Naoto Yonetani, Minoru Irahara, Ken-ichi Suga, Ryuji Nakagawa, Hiroki Ishibashi","第111回徳島周産期研究会","第111回徳島周産期研究会","2017-05-19","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"抗Jra保有妊婦から出生した新生児貧血の一例","抗Jra保有妊婦から出生した新生児貧血の一例","市原 裕子, 渡辺 典子, 須賀 健一, 中川 竜二, 林 亜紀, 七條 あつ子, 米谷 直人, 加地 剛, 李 悦子, 伊藤 正一, 萩山 佳子","Yuko Ichihara, Noriko Watanabe, Ken-ichi Suga, Ryuji Nakagawa, 林 亜紀, Atsuko Hichijyo, Naoto Yonetani, Takashi Kaji, 悦子 李, 伊藤 正一, 萩山 佳子","第111回徳島周産期研究会","第111回徳島周産期研究会","2017-05-19","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
