﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"並列・分散プロセスにおける協調メカニズムの基礎研究","並列・分散プロセスにおける協調メカニズムの基礎研究","翁長 健治","翁長 健治","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1990-03-31","null","1700000","1700000","null","null","null","null","null","null","null","null","null"
"知識システム群の協調メカニズムに関する基礎研究","知識システム群の協調メカニズムに関する基礎研究","小野 典彦","小野 典彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1991-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"知識システム群の協調メカニズムに関する基礎研究","知識システム群の協調メカニズムに関する基礎研究","小野 典彦","小野 典彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1992-03-31","null","2700000","2700000","null","null","null","null","null","null","null","null","null"
"知識システム群の協調メカニズムに関する基礎研究","知識システム群の協調メカニズムに関する基礎研究","小野 典彦","小野 典彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","1500000","1500000","null","null","null","null","null","null","null","null","null"
"部分属性マッチを可能にする多属性キ-検索手法の関発と文書検索システムへの応用","A Partial match technique for multi-attribute keys and its text retrieval application","青江 順一","AOE Junichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1998-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"人工生命的接近法によるマルチエージェントシステムの自己組織化","SELF-ORGANIZING MULTI-AGENT SYSTEMS : ARTIFICIAL LIFE APPROACHES","小野 典彦","ONO Norihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"創発的適応・学習に関する理論とその応用","創発的適応・学習に関する理論とその応用","嘉数 侑昇","嘉数 侑昇","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1998-03-31","null","62600000","62600000","null","null","null","null","null","null","null","null","null"
"自律エージェント群による協調行動の自己組織化に関する基礎研究","Synthesis of Coordinated Behavior by Autonomous Agents","小野 典彦","ONO Norihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"状態空間の自動的な圧縮表現に基づくマルチエージェント強化学習手法","Multi-agent Reinforcement Learning Based on Compressed Representation of Decision Policies","小野 典彦","ONO Norihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"進化型ニューラルネットによるマルチエージェント強化学習手法","MULTI-AGENT REINFORCEMENT LEARNING WITH NEUROEVOLUTION","小野 典彦","ONO Norihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"競争的環境への応用を考慮した共進化型マルチエージェント強化学習手法","A CO-EVOLUTIONARY MULTI-AGENT REINFORCEMENT LEARNING SCHEME TAKING ACCOUNT OF APPLICATION TO COMPETITIVE ENVIRONMENTS","小野 典彦","ONO Norihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
